"subject","predicate","object"
"http://ja.dbpedia.org/resource/絵巻物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画資料"
"http://ja.dbpedia.org/resource/絵画資料","http://www.w3.org/2000/01/rdf-schema#label","絵画資料"
"http://ja.dbpedia.org/resource/絵画資料","http://dbpedia.org/ontology/wikiPageID",1004205
"http://ja.dbpedia.org/resource/絵画資料","http://dbpedia.org/ontology/wikiPageRevisionID",12470980
"http://ja.dbpedia.org/resource/絵画資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図像資料"
"http://ja.dbpedia.org/resource/絵画資料","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/図像資料"
"http://ja.dbpedia.org/resource/絵画資料","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/絵画資料"
"http://ja.dbpedia.org/resource/絵画資料","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/絵画資料","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/絵画資料?oldid=12470980&ns=0"
"http://ja.wikipedia.org/wiki/絵画資料","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/絵画資料"
