"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11261480","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おけさのひょう六"
"http://ja.dbpedia.org/resource/メタモルフォーゼ_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おけさのひょう六"
"http://ja.dbpedia.org/resource/三つ目がとおる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おけさのひょう六"
"http://ja.dbpedia.org/resource/小村哲生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おけさのひょう六"
"http://ja.dbpedia.org/resource/手塚治虫の作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おけさのひょう六"
"http://ja.dbpedia.org/resource/手塚治虫文庫全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おけさのひょう六"
"http://ja.dbpedia.org/resource/手塚治虫漫画全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おけさのひょう六"
"http://ja.dbpedia.org/resource/新潟県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おけさのひょう六"
"http://ja.dbpedia.org/resource/新潟県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おけさのひょう六"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_(読切)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おけさのひょう六"
"http://ja.dbpedia.org/resource/瀬水暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おけさのひょう六"
"http://ja.dbpedia.org/resource/週刊少年マガジン連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おけさのひょう六"
"http://ja.dbpedia.org/resource/W3事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おけさのひょう六"
"http://ja.dbpedia.org/resource/ネコを主題とする作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おけさのひょう六"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://www.w3.org/2000/01/rdf-schema#label","おけさのひょう六"
