"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2623266","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/アルピーノ_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/アルベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/アルベルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/アルベルト・ダ・ジュッサーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://www.w3.org/2000/01/rdf-schema#label","アルベルト・ディ・ジュッサーノ (軽巡洋艦)"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://www.w3.org/2000/01/rdf-schema#comment","アルベルト・ディ・ジュッサーノ (Alberto di Giussano) はイタリア海軍の軽巡洋艦。アルベルト・ディ・ジュッサーノ級軽巡洋艦の1番艦で、ジェノヴァのアンサルド社で建造され1931年に竣工、第二次世界大戦で戦没した。"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v0d_"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年進水船"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年竣工船"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の巡洋艦"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの巡洋艦"
