"subject","predicate","object"
"http://ja.dbpedia.org/resource/大江町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻袋氏"
"http://ja.dbpedia.org/resource/寒河江氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻袋氏"
"http://ja.dbpedia.org/resource/寒河江氏","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/荻袋氏"
"http://ja.dbpedia.org/resource/白岩氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻袋氏"
"http://ja.dbpedia.org/resource/荻袋氏","http://www.w3.org/2000/01/rdf-schema#label","荻袋氏"
"http://ja.dbpedia.org/resource/荻袋氏","http://www.w3.org/2000/01/rdf-schema#comment","荻袋氏（おぎふくろし）は、日本の氏族の一つ。大江氏の支流である寒河江大江氏（寒河江氏）の一族である。居城は荻袋楯（現在の山形県大江町本郷）。"
"http://ja.dbpedia.org/resource/荻袋氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/荻袋氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方の氏族"
"http://ja.dbpedia.org/resource/荻袋氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の氏族"
"http://ja.dbpedia.org/resource/荻袋氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寒河江氏"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageID",2886148
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageRevisionID",62798747
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寒河江氏"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽吉川氏"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江氏"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内地方"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝延氏"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1368年"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極氏"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江時茂"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上氏"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応安"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国の氏族"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏族"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江茂信"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎中山氏"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆川の戦い"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻袋冬政"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方の氏族"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒河江荘"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白岩氏"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十五里ヶ原の戦い"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左沢氏"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒河江時氏"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒河江氏"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江町"
"http://ja.dbpedia.org/resource/荻袋氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/end"
"http://ja.dbpedia.org/resource/荻袋氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/start"
"http://ja.dbpedia.org/resource/荻袋氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree"
"http://ja.dbpedia.org/resource/荻袋氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/荻袋氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の氏族"
