"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズマリー・ブラウン"
"http://ja.dbpedia.org/resource/ブラウン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ローズマリー・ブラウン"
"http://ja.dbpedia.org/resource/ローズマリー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズマリー・ブラウン"
"http://ja.dbpedia.org/resource/ローズマリー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ローズマリー・ブラウン"
"http://ja.dbpedia.org/resource/ローズマリー・ブラウン","http://www.w3.org/2000/01/rdf-schema#label","ローズマリー・ブラウン"
"http://ja.dbpedia.org/resource/ローズマリー・ブラウン","http://www.w3.org/2000/01/rdf-schema#comment","ローズマリー・ブラウン（Rosemary Brown, 1916年7月27日 - 2001年11月16日）は、イギリスの音楽霊媒師。"
"http://ja.dbpedia.org/resource/ローズマリー・ブラウン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g454"
"http://ja.dbpedia.org/resource/ローズマリー・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊媒師"
"http://ja.dbpedia.org/resource/ローズマリー・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/ローズマリー・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのミュージシャン"
"http://ja.dbpedia.org/resource/ローズマリー・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/ローズマリー・ブラウン","http://dbpedia.org/ontology/wikiPageID",484278
"http://ja.dbpedia.org/resource/ローズマリー・ブラウン","http://dbpedia.org/ontology/wikiPageRevisionID",86418983
"http://ja.dbpedia.org/resource/ローズマリー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/ローズマリー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのミュージシャン"
"http://ja.dbpedia.org/resource/ローズマリー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/ローズマリー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国放送協会"
"http://ja.dbpedia.org/resource/ローズマリー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
"http://ja.dbpedia.org/resource/ローズマリー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rosemary_pho_2.jpg"
"http://ja.dbpedia.org/resource/ローズマリー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ヴァン・ベートーヴェン"
"http://ja.dbpedia.org/resource/ローズマリー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/ローズマリー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ローズマリー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研プラス"
