"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q55534716","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山口市立阿知須小学校"
"http://ja.dbpedia.org/resource/山口市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市立阿知須小学校"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://www.w3.org/2000/01/rdf-schema#label","山口市立阿知須小学校"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://www.w3.org/2000/01/rdf-schema#comment","山口市立阿知須小学校（やまぐちしりつ あじすしょうがっこう, 英語: Yamaguchi City Ajisu Elementary School）は、山口県山口市阿知須にある公立小学校である。"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口市の公立小学校"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageID",3802485
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91848715
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校教育法"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅原美橘"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラスト"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制発布"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成25年"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治5年"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿知須駅"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口市の公立小学校"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常高等小学校"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿知須町"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成17年"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和16年"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県小学校一覧"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球技"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコン"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Yamaguchi,_Yamaguchi.svg"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
