"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q56274437","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グッド・ボーイズ"
"http://ja.dbpedia.org/resource/くわばらあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッド・ボーイズ"
"http://ja.dbpedia.org/resource/グッド・ボーイズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/グッド・ボーイズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/グッド・ボーイズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グッド・ボーイズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/グッド・ボーイズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/グッド・ボーイズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/グッド・ボーイズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/グッド・ボーイズ","http://www.w3.org/2000/01/rdf-schema#label","グッド・ボーイズ"
"http://ja.dbpedia.org/resource/グッド・ボーイズ","http://www.w3.org/2000/01/rdf-schema#comment","『グッド・ボーイズ』（Good Boys）は、2019年のアメリカ合衆国のコメディ映画。監督は、出演はジェイコブ・トレンブレイ、、など。思春期の入口に立った小学6年生の男の子たちがキスの仕方を知ろうと悪戦苦闘する姿を通じて少年たちの成長と冒険を描いている。"
"http://ja.dbpedia.org/resource/グッド・ボーイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサル・ピクチャーズの作品"
"http://ja.dbpedia.org/resource/グッド・ボーイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/グッド・ボーイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パルコの映画作品"
"http://ja.dbpedia.org/resource/グッド・ボーイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンクーバーで製作された映画作品"
"http://ja.dbpedia.org/resource/グッド・ボーイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライル・ワークマンの作曲映画"
"http://ja.dbpedia.org/resource/グッド・ボーイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年の映画"
"http://ja.dbpedia.org/resource/グッド・ボーイズ","http://dbpedia.org/ontology/wikiPageID",3988055
"http://ja.dbpedia.org/resource/グッド・ボーイズ","http://dbpedia.org/ontology/wikiPageRevisionID",88835902
