"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q627942","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/1980年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/1981年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/61丁目-ウッドサイド駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/KAWASAKIしんゆり映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/S&W_M36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/アカデミー主演女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/アトランティック・シティ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/キネマ旬報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/グロリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/グロリア","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://www.w3.org/2000/01/rdf-schema#label","グロリア (1980年の映画)"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://www.w3.org/2000/01/rdf-schema#comment","『グロリア』（Gloria）は、1980年に公開されたアメリカ合衆国のアクション映画。ジョン・カサヴェテス監督・脚本。ジーナ・ローランズ主演。ギャングの襲撃から生還した少年を偶然かくまうことになった隣人の中年女性の奮闘を通じ、2人が心を通い合わせるさまが描かれる。 ヴェネツィア国際映画祭金獅子賞を受賞（ルイ・マルの『アトランティック・シティ』と同時受賞）。ローランズはのドラマ部門主演女優賞および、第53回アカデミー賞の主演女優賞にノミネートされた。 ローランズ演じる主人公の衣装はエマニュエル・ウンガロが提供した。 1999年にシャロン・ストーン主演でリメイクされている。 「グロリア (1999年の映画)」を参照"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jw7b"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビル・コンティの作曲映画"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア映画の作品"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市で製作された映画作品"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージャージー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年の映画"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクライム・スリラー映画"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション・スリラー映画"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金獅子賞受賞作"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョン・カサヴェテスの監督映画"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージャージー州で製作された映画作品"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageID",273718
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageRevisionID",90648267
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1999年の映画)"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクション映画"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア映画の作品"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年の映画"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・C・ビラセア"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カサヴェテス"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市で製作された映画作品"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー主演女優賞"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷国雄"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林守夫"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージャージー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年の映画"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティック・シティ"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/此島愛子"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Metacritic"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション・スリラー映画"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原良子"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・コンティ"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリー・カーメン"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池英博_(声優)"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ティアニー"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_ピクチャーズ"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
