"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:聖ウィリブロルド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:聖ウィリブロルド","http://www.w3.org/2000/01/rdf-schema#label","聖ウィリブロルド"
"http://ja.dbpedia.org/resource/Category:聖ウィリブロルド","http://dbpedia.org/ontology/wikiPageID",4381377
"http://ja.dbpedia.org/resource/Category:聖ウィリブロルド","http://dbpedia.org/ontology/wikiPageRevisionID",87447099
"http://ja.dbpedia.org/resource/Category:聖ウィリブロルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:聖ウィリブロルド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カトリック教会の聖人"
"http://ja.dbpedia.org/resource/Category:聖ウィリブロルド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランク時代の人物"
"http://ja.dbpedia.org/resource/Category:聖ウィリブロルド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ルクセンブルクのキリスト教"
"http://ja.dbpedia.org/resource/Category:聖ウィリブロルド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの人物名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:聖ウィリブロルド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ネーデルラントの人物"
"http://ja.dbpedia.org/resource/Category:聖ウィリブロルド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世イングランドの人物"
"http://ja.dbpedia.org/resource/Category:聖ウィリブロルド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キリスト教に関連する人物名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:聖ウィリブロルド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダのカトリック"
"http://ja.dbpedia.org/resource/Category:聖ウィリブロルド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベネディクト会"
"http://ja.dbpedia.org/resource/Category:聖ウィリブロルド","http://www.w3.org/2004/02/skos/core#prefLabel","聖ウィリブロルド"
"http://ja.dbpedia.org/resource/Category:聖ウィリブロルド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:聖ウィリブロルド?oldid=87447099&ns=14"
"http://ja.dbpedia.org/resource/聖ウィリブロルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖ウィリブロルド"
"http://ja.dbpedia.org/resource/聖ウィリブロルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖ウィリブロルド"
"http://ja.dbpedia.org/resource/エヒタナハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖ウィリブロルド"
"http://ja.dbpedia.org/resource/エヒタナハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖ウィリブロルド"
"http://ja.dbpedia.org/resource/エヒタナハの踊りの行進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖ウィリブロルド"
"http://ja.dbpedia.org/resource/エヒタナハの踊りの行進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖ウィリブロルド"
"http://wikidata.dbpedia.org/resource/Q105712969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:聖ウィリブロルド"
