"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11535280","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/1972年の阪急ブレーブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/1972年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/ドラフト外入団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/三浦清弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/中山晋平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/久保田円次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/令和3年足利市山林火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校定時制通信制軟式野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校軟式野球選手権大会_(栃木県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権北関東大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(大分県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(宮崎県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(栃木県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(沖縄県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(鹿児島県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会に関するエピソード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権栃木大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/八染茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/大島定吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/山岡次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/岩崎良夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/川名慎一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/川田幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/川田紳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/惣田紗希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/日本の定時制高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/日本の工業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/日本の高等学校設立年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/旧制中等工業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(栃木県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/板倉町立板倉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://www.w3.org/2000/01/rdf-schema#label","栃木県立足利工業高等学校"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://www.w3.org/2000/01/rdf-schema#comment","栃木県立足利工業高等学校（とちぎけんりつあしかがこうぎょうこうとうがっこう）は、栃木県足利市西宮町に位置する県立工業高等学校。通称は「足工（あしこう）」。"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県の定時制高等学校"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校野球選手権大会出場校"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の工業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足利市の学校"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県の公立高等学校"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1895年設立の教育機関"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageID",892819
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91816524
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立宇都宮工業高等学校"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川田紳司"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八染茂雄"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武伊勢崎線"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県庁"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定時制課程"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスリング"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県高等学校一覧"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第38回全国高等学校野球選手権大会"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気科"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第64回全国高等学校野球選手権大会"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第69回全国高等学校野球選手権大会"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐震"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月18日"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレザー"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカート"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第45回全国高等学校野球選手権大会"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有形文化財"
"http://ja.dbpedia.org/resource/栃木県立足利工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
