"subject","predicate","object"
"http://ja.dbpedia.org/resource/雛鍔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保銭"
"http://ja.dbpedia.org/resource/名古屋中央教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保銭"
"http://ja.dbpedia.org/resource/所沢航空記念公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保銭"
"http://ja.dbpedia.org/resource/楢山節考","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保銭"
"http://ja.dbpedia.org/resource/横浜スカーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保銭"
"http://ja.dbpedia.org/resource/横浜ピジン日本語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保銭"
"http://ja.dbpedia.org/resource/秋山好古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保銭"
"http://ja.dbpedia.org/resource/ジョーカー・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保銭"
"http://ja.dbpedia.org/resource/ピジン言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保銭"
"http://ja.dbpedia.org/resource/天保銭","http://www.w3.org/2000/01/rdf-schema#label","天保銭"
"http://ja.dbpedia.org/resource/天保銭","http://dbpedia.org/ontology/wikiPageID",563745
"http://ja.dbpedia.org/resource/天保銭","http://dbpedia.org/ontology/wikiPageRevisionID",6079666
"http://ja.dbpedia.org/resource/天保銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保通宝"
"http://ja.dbpedia.org/resource/天保銭","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/天保通宝"
"http://ja.dbpedia.org/resource/天保銭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天保銭"
"http://ja.dbpedia.org/resource/天保銭","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/天保銭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天保銭?oldid=6079666&ns=0"
"http://ja.wikipedia.org/wiki/天保銭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天保銭"
