"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の民俗学者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の文化人類学者"
"http://ja.dbpedia.org/resource/Category:日本の文化人類学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の文化人類学者","http://www.w3.org/2000/01/rdf-schema#label","日本の文化人類学者"
"http://ja.dbpedia.org/resource/Category:日本の文化人類学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の人類学者"
"http://ja.dbpedia.org/resource/Category:日本の文化人類学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の文化人類学者"
"http://ja.dbpedia.org/resource/Category:日本の文化人類学者","http://www.w3.org/2004/02/skos/core#prefLabel","日本の文化人類学者"
"http://ja.dbpedia.org/resource/Category:日本の文化人類学者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/Category:日本の文化人類学者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の民俗学者"
"http://ja.dbpedia.org/resource/Category:日本の文化人類学者","http://dbpedia.org/ontology/wikiPageID",880834
"http://ja.dbpedia.org/resource/Category:日本の文化人類学者","http://dbpedia.org/ontology/wikiPageRevisionID",32162755
"http://ja.dbpedia.org/resource/Category:日本の文化人類学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の文化人類学者?oldid=32162755&ns=14"
"http://ja.dbpedia.org/resource/スチュアート・ヘンリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文化人類学者"
"http://ja.dbpedia.org/resource/スチュアート・ヘンリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文化人類学者"
"http://ja.dbpedia.org/resource/三尾裕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文化人類学者"
"http://ja.dbpedia.org/resource/三尾裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文化人類学者"
"http://ja.dbpedia.org/resource/三浦太郎_(文化人類学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文化人類学者"
"http://ja.dbpedia.org/resource/三浦太郎_(文化人類学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文化人類学者"
"http://ja.dbpedia.org/resource/上橋菜穂子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文化人類学者"
"http://ja.dbpedia.org/resource/上橋菜穂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文化人類学者"
"http://ja.dbpedia.org/resource/上田紀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文化人類学者"
"http://ja.dbpedia.org/resource/上田紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文化人類学者"
