"subject","predicate","object"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://www.w3.org/2000/01/rdf-schema#label","エノケンの金太売り出す"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://www.w3.org/2000/01/rdf-schema#comment","『エノケンの金太売り出す』（エノケンのきんたうりだす）は、1941年に日本で制作されたコメディ映画。東宝映画（東京）製作。"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:榎本健一"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年の映画"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコメディ映画"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時代劇映画"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageID",3892766
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageRevisionID",90911234
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原章二郎"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武智豊子"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝映画"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生方賢一郎"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八住利雄"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩下広一"
