"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q307650","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Figma"
"http://ja.dbpedia.org/resource/DOG_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Figma"
"http://ja.dbpedia.org/resource/FREEing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Figma"
"http://ja.dbpedia.org/resource/Fate/EXTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Figma"
"http://ja.dbpedia.org/resource/Fate/EXTRA_CCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Figma"
"http://ja.dbpedia.org/resource/Fate/unlimited_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Figma"
"http://ja.dbpedia.org/resource/Figma","http://www.w3.org/2000/01/rdf-schema#label","Figma"
"http://ja.dbpedia.org/resource/Figma","http://www.w3.org/2000/01/rdf-schema#comment","『figma』（フィグマ）は、マックスファクトリーが企画・開発、グッドスマイルカンパニーが販売しているアクションフィギュアシリーズである。 
* 同シリーズとの対応を謳う『di:stage（ディステージ）』『ex:ride（エクスライド）』についても本項で記述する。"
"http://ja.dbpedia.org/resource/Figma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0shk"
"http://ja.dbpedia.org/resource/Figma","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションフィギュア"
"http://ja.dbpedia.org/resource/Figma","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/Figma","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年代の玩具"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageID",1398370
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageRevisionID",91475440
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年のSUPER_GT"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつらの登場人物"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すーぱーそに子"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HUNTER×HUNTER"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年代の玩具"
