"subject","predicate","object"
"http://ja.dbpedia.org/resource/特定社会保険労務士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/TBSビデオ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/いじめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/アリー_my_Love_(第4シーズン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/セガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/フリーター全般労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/レオナ・ヘルムズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/不当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/不当解雇","http://www.w3.org/2000/01/rdf-schema#label","不当解雇"
"http://ja.dbpedia.org/resource/不当解雇","http://www.w3.org/2000/01/rdf-schema#comment","不当解雇（ふとうかいこ, Unfair Dismissal）とは、法律上・判例法理上の規定や就業規則・労働協約などの取り決めを守らずに使用者により行われた労働契約の解除行為（解雇）を指す。国際労働機関158号条約では、どのような解雇が妥当ではない（valid reason）かが示されている。 どのようなケースがUnfairであるかは、各国の雇用保護規制において定義され、その範囲は国によって大きな差がある。米国とカナダ（ケベック州を除く）では、その解雇理由が禁止事項に該当しない限り、従業員を理由なく解雇してもFairとされる。 不当解雇との訴えが正当とされた場合、原職復帰または金銭補償にて紛争解決がなされるが、どちらの対応が慣習であるかは国によって大きな差がある。"
"http://ja.dbpedia.org/resource/不当解雇","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh_v"
"http://ja.dbpedia.org/resource/不当解雇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働問題"
"http://ja.dbpedia.org/resource/不当解雇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:退職"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageID",281676
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageRevisionID",86451470
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日雇い"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退職勧奨"
