"subject","predicate","object"
"http://ja.dbpedia.org/resource/Panasonic_Melodious_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花埋み"
"http://ja.dbpedia.org/resource/ポーラ名作劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花埋み"
"http://ja.dbpedia.org/resource/ラジオ深夜便のコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花埋み"
"http://ja.dbpedia.org/resource/乃木坂46_橋本奈々未の恋する文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花埋み"
"http://ja.dbpedia.org/resource/命燃えて_(劇作品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花埋み"
"http://ja.dbpedia.org/resource/埼玉県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花埋み"
"http://ja.dbpedia.org/resource/新潮文庫の100冊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花埋み"
"http://ja.dbpedia.org/resource/渡辺淳一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花埋み"
"http://ja.dbpedia.org/resource/熊谷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花埋み"
"http://ja.dbpedia.org/resource/現代日本文学の翻訳・普及事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花埋み"
"http://ja.dbpedia.org/resource/私立霧舎学園ミステリ白書シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花埋み"
"http://ja.dbpedia.org/resource/花埋み","http://www.w3.org/2000/01/rdf-schema#label","花埋み"
"http://ja.dbpedia.org/resource/花埋み","http://www.w3.org/2000/01/rdf-schema#comment","『花埋み』（はなうずみ）は、渡辺淳一 による日本の小説。日本最初の女医、荻野吟子の生涯を題材とした作品である。 1970年に河出書房新社より発表。後に、新潮社の新潮文庫の100冊としても刊行された。『私立霧舎学園ミステリ白書』シリーズの登場人物で、医大を目指している中込椎奈の愛読書である。北海道せたな町瀬棚区には、小説『花埋み』の名を引用した銘菓、シソを用いた焼き菓子（ケーキ）がある。"
"http://ja.dbpedia.org/resource/花埋み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渡辺淳一の小説"
"http://ja.dbpedia.org/resource/花埋み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渡辺淳一原作のテレビドラマ"
"http://ja.dbpedia.org/resource/花埋み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道を舞台とした小説"
"http://ja.dbpedia.org/resource/花埋み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーラ名作劇場"
"http://ja.dbpedia.org/resource/花埋み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都を舞台とした小説"
"http://ja.dbpedia.org/resource/花埋み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/花埋み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の伝記"
"http://ja.dbpedia.org/resource/花埋み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療を題材とした小説"
"http://ja.dbpedia.org/resource/花埋み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県を舞台とした小説"
"http://ja.dbpedia.org/resource/花埋み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療ドラマ"
"http://ja.dbpedia.org/resource/花埋み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/花埋み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年のテレビドラマ"
"http://ja.dbpedia.org/resource/花埋み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageID",2045000
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageRevisionID",77279938
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺淳一"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療を題材とした小説"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立霧舎学園ミステリ白書シリーズ"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹木希林"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命燃えて_(劇作品)"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県を舞台とした小説"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社文庫"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーラ名作劇場"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャラクシー賞"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都を舞台とした小説"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の伝記"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空真弓"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生あやこ"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年のテレビドラマ"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーラ名作劇場"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本陽子"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療ドラマ"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻野吟子"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渡辺淳一の小説"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渡辺淳一原作のテレビドラマ"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川俊之"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島秀哉"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道を舞台とした小説"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田佳子"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シソ"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せたな町"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫の100冊"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/All-nippon_News_Network"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvdrama-db.com/drama_info/p/id-12664"
"http://ja.dbpedia.org/resource/花埋み","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/花埋み","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/花埋み","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/花埋み","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_文学"
"http://ja.dbpedia.org/resource/花埋み","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/花埋み","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/花埋み"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/abstract","『花埋み』（はなうずみ）は、渡辺淳一 による日本の小説。日本最初の女医、荻野吟子の生涯を題材とした作品である。 1970年に河出書房新社より発表。後に、新潮社の新潮文庫の100冊としても刊行された。『私立霧舎学園ミステリ白書』シリーズの登場人物で、医大を目指している中込椎奈の愛読書である。北海道せたな町瀬棚区には、小説『花埋み』の名を引用した銘菓、シソを用いた焼き菓子（ケーキ）がある。"
"http://ja.dbpedia.org/resource/花埋み","http://dbpedia.org/ontology/wikiPageLength",1394
