"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q57874","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン"
"http://ja.dbpedia.org/resource/アルフレート・マイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン"
"http://ja.dbpedia.org/resource/エッセン大管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン"
"http://ja.dbpedia.org/resource/エッセン大管区","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン"
"http://ja.dbpedia.org/resource/エーリヒ・ケンプカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン"
"http://ja.dbpedia.org/resource/クヴィスリング政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン"
"http://ja.dbpedia.org/resource/クヴィスリング政権","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン"
"http://ja.dbpedia.org/resource/ケルン＝アーヘン大管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン"
"http://ja.dbpedia.org/resource/テレマークの要塞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン"
"http://ja.dbpedia.org/resource/ニコラウス・フォン・ファルケンホルスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン"
"http://ja.dbpedia.org/resource/ノルウェー人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン"
"http://ja.dbpedia.org/resource/ホーコン7世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・770","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン"
"http://ja.dbpedia.org/resource/モーゼルラント大管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン"
"http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン","http://www.w3.org/2000/01/rdf-schema#label","ヨーゼフ・テアボーフェン"
"http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン","http://www.w3.org/2000/01/rdf-schema#comment","ヨーゼフ・アントニウス・ハインリヒ・テアボーフェン（Josef Antonius Heinrich Terboven、1898年5月23日 - 1945年5月8日）は、ドイツ国の政治家。国家社会主義ドイツ労働者党（ナチ党）のエッセン大管区指導者。第二次世界大戦中にはドイツ占領下ノルウェーの国家弁務官を務めた。ドイツの敗戦に際して自決。"
"http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04070"
"http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン","http://dbpedia.org/ontology/deathDate",1945-05-08
"http://ja.dbpedia.org/resource/ヨーゼフ・テアボーフェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
