"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11402390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北海へそ祭り"
"http://ja.dbpedia.org/resource/へそ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海へそ祭り"
"http://ja.dbpedia.org/resource/へそ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海へそ祭り"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://www.w3.org/2000/01/rdf-schema#label","北海へそ祭り"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://www.w3.org/2000/01/rdf-schema#comment","北海へそ祭り（ほっかいへそまつり）とは、毎年7月28日・7月29日に北海道富良野市の新相生通り商店街で行われる祭。 富良野市が北海道の地理的中心であることに因んだ祭りであり、北海道内のみならず日本全国、あるいは海外からも観光客が訪れる、夏の北海道を代表する祭りの一つとなっている。"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の祭り"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年開始のイベント"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富良野市"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:へそ"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageID",2178472
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageRevisionID",87907094
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の祭り"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富良野市"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年開始のイベント"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川市"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へそ丸"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傘"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へそ"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川へそ祭り"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富良野市"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:へそ"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海外"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/例大祭"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富良野"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図腹踊り"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北真神社"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.furano.ne.jp/hesomatsuri/"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北海へそ祭り"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://xmlns.com/foaf/0.1/homepage","http://www.furano.ne.jp/hesomatsuri/"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/abstract","北海へそ祭り（ほっかいへそまつり）とは、毎年7月28日・7月29日に北海道富良野市の新相生通り商店街で行われる祭。 富良野市が北海道の地理的中心であることに因んだ祭りであり、北海道内のみならず日本全国、あるいは海外からも観光客が訪れる、夏の北海道を代表する祭りの一つとなっている。"
"http://ja.dbpedia.org/resource/北海へそ祭り","http://dbpedia.org/ontology/wikiPageLength",1066
