"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mac_Book","http://www.w3.org/2000/01/rdf-schema#label","Mac Book"
"http://ja.dbpedia.org/resource/Mac_Book","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tzjm"
"http://ja.dbpedia.org/resource/Mac_Book","http://dbpedia.org/ontology/wikiPageID",1358022
"http://ja.dbpedia.org/resource/Mac_Book","http://dbpedia.org/ontology/wikiPageRevisionID",18250684
"http://ja.dbpedia.org/resource/Mac_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook"
"http://ja.dbpedia.org/resource/Mac_Book","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MacBook"
"http://ja.dbpedia.org/resource/Mac_Book","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/Mac_Book","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Mac_Book?oldid=18250684&ns=0"
"http://ja.dbpedia.org/resource/Mac_Book","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Mac_Book"
"http://ja.wikipedia.org/wiki/Mac_Book","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Mac_Book"
