"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋港跳上橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正安橋"
"http://ja.dbpedia.org/resource/山本卯太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正安橋"
"http://ja.dbpedia.org/resource/正安橋","http://www.w3.org/2000/01/rdf-schema#label","正安橋"
"http://ja.dbpedia.org/resource/正安橋","http://www.w3.org/2000/01/rdf-schema#comment","正安橋（しょうあんばし）は、大阪府大阪市此花区の旧に架設された跳上橋である。通称は合体橋。高名な橋梁技術者で、可動橋の第一人者である山本卯太郎の設計である。"
"http://ja.dbpedia.org/resource/正安橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の大阪"
"http://ja.dbpedia.org/resource/正安橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の大阪"
"http://ja.dbpedia.org/resource/正安橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の橋"
"http://ja.dbpedia.org/resource/正安橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:可動橋"
"http://ja.dbpedia.org/resource/正安橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:此花区の歴史"
"http://ja.dbpedia.org/resource/正安橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:此花区の交通"
"http://ja.dbpedia.org/resource/正安橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の交通史"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageID",1866428
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageRevisionID",87108575
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:可動橋"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後の大阪"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:此花区の交通"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の大阪"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:此花区の歴史"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可動橋"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋梁"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の交通史"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋港跳上橋"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北港運河"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の橋"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島屋"
