"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q335667","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー・バサースト (第2代バサースト伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://www.w3.org/2000/01/rdf-schema#comment","第2代バサースト伯爵ヘンリー・バサースト（英語: Henry Bathurst, 2nd Earl Bathurst PC KC、1714年5月20日 – 1794年8月6日）は、グレートブリテン王国の法律家、政治家。大法官（在任：1771年 – 1778年）、枢密院議長（在任：1779年 – 1782年）を歴任した。トーリー党所属。"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イートン・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インナー・テンプル出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グロスタシャー選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グレートブリテン貴族の伯爵"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの大法官"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1714年生"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1794年没"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バサースト家"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス・トーリー党の政治家"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学ベリオール・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの枢密院議長"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの枢密顧問官"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リンカーン法曹院出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageID",4182769
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageRevisionID",81578910
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バサースト男爵"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インナー・テンプル出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン法曹院"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国璽尚書"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽装結婚"
