"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ合衆国探検遠征隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)"
"http://ja.dbpedia.org/resource/エドマンド・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)"
"http://ja.dbpedia.org/resource/エドマンド・ケネディ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)"
"http://ja.dbpedia.org/resource/ジョージ・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・リード (アメリカ海軍士官)"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://www.w3.org/2000/01/rdf-schema#comment","ジョージ・キャンベル・リード（英語：George Campbell Read、1788年1月9日 – 1862年8月22日）は、アメリカ海軍の士官で、米英戦争中は帆走フリゲート・コンスティチューションの乗員であった。その後、アルジェリア沿岸およびインド沿岸で勤務した。最終階級は少将。"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jlvlh"
