"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1153844","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀元前835年"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前835年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前835年"
"http://ja.dbpedia.org/resource/曹_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前835年"
"http://ja.dbpedia.org/resource/真公_(魯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前835年"
"http://ja.dbpedia.org/resource/紀元前835年","http://www.w3.org/2000/01/rdf-schema#label","紀元前835年"
"http://ja.dbpedia.org/resource/紀元前835年","http://www.w3.org/2000/01/rdf-schema#comment","紀元前835年（きげんぜん835ねん）は、西暦による年。"
"http://ja.dbpedia.org/resource/紀元前835年","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0bd"
"http://ja.dbpedia.org/resource/紀元前835年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前830年代"
"http://ja.dbpedia.org/resource/紀元前835年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageID",498334
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageRevisionID",87796146
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵侯"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前830年代"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシリア暦"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真公_(魯)"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕_(春秋)"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽公_(陳)"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊厳"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙寅"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦仲"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釐公_(宋)"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釐侯_(衛)"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(春秋)"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(春秋)"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夷伯"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夷侯"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹_(春秋)"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(春秋)"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類紀元"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武公_(斉)"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和_(周)"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釐侯_(晋)"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋_(春秋)"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚_(春秋)"
"http://ja.dbpedia.org/resource/紀元前835年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/紀元前835年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/紀元前835年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/年"
"http://ja.dbpedia.org/resource/紀元前835年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/年代"
"http://ja.dbpedia.org/resource/紀元前835年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/世紀"
"http://ja.dbpedia.org/resource/紀元前835年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearbox"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/abstract","紀元前835年（きげんぜん835ねん）は、西暦による年。"
"http://ja.dbpedia.org/resource/紀元前835年","http://dbpedia.org/ontology/wikiPageLength",989
"http://ja.dbpedia.org/resource/紀元前835年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紀元前835年?oldid=87796146&ns=0"
"http://ja.dbpedia.org/resource/紀元前835年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紀元前835年"
"http://ja.wikipedia.org/wiki/紀元前835年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紀元前835年"
