"subject","predicate","object"
"http://ja.dbpedia.org/resource/RYKEY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニア系日本人"
"http://ja.dbpedia.org/resource/RYKEY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニア系日本人"
"http://ja.dbpedia.org/resource/リロイ太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニア系日本人"
"http://ja.dbpedia.org/resource/リロイ太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニア系日本人"
"http://ja.dbpedia.org/resource/保科愛里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニア系日本人"
"http://ja.dbpedia.org/resource/保科愛里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニア系日本人"
"http://ja.dbpedia.org/resource/真也加ステファン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニア系日本人"
"http://ja.dbpedia.org/resource/真也加ステファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニア系日本人"
"http://ja.dbpedia.org/resource/髙松智美ムセンビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニア系日本人"
"http://ja.dbpedia.org/resource/髙松智美ムセンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニア系日本人"
"http://ja.dbpedia.org/resource/髙松望ムセンビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニア系日本人"
"http://ja.dbpedia.org/resource/髙松望ムセンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニア系日本人"
"http://ja.dbpedia.org/resource/オクム大庭冬美ハウィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニア系日本人"
"http://ja.dbpedia.org/resource/オクム大庭冬美ハウィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニア系日本人"
"http://ja.dbpedia.org/resource/Category:ケニア系日本人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ケニア系日本人","http://www.w3.org/2000/01/rdf-schema#label","ケニア系日本人"
"http://ja.dbpedia.org/resource/Category:ケニア系日本人","http://dbpedia.org/ontology/wikiPageID",1834572
"http://ja.dbpedia.org/resource/Category:ケニア系日本人","http://dbpedia.org/ontology/wikiPageRevisionID",69095791
"http://ja.dbpedia.org/resource/Category:ケニア系日本人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本・ケニア関係"
"http://ja.dbpedia.org/resource/Category:ケニア系日本人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系日本人"
"http://ja.dbpedia.org/resource/Category:ケニア系日本人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別日本人"
"http://ja.dbpedia.org/resource/Category:ケニア系日本人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケニア系人"
"http://ja.dbpedia.org/resource/Category:ケニア系日本人","http://www.w3.org/2004/02/skos/core#prefLabel","ケニア系日本人"
"http://ja.dbpedia.org/resource/Category:ケニア系日本人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ケニア系日本人?oldid=69095791&ns=14"
"http://wikidata.dbpedia.org/resource/Q9475780","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケニア系日本人"
