"subject","predicate","object"
"http://ja.dbpedia.org/resource/B級ご当地グルメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃこカツ"
"http://ja.dbpedia.org/resource/フィッシュカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃこカツ"
"http://ja.dbpedia.org/resource/伊方町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃこカツ"
"http://ja.dbpedia.org/resource/八水蒲鉾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃこカツ"
"http://ja.dbpedia.org/resource/揚げかまぼこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃこカツ"
"http://ja.dbpedia.org/resource/揚げ物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃこカツ"
"http://ja.dbpedia.org/resource/赤てん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃこカツ"
"http://ja.dbpedia.org/resource/魚カツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃこカツ"
"http://ja.dbpedia.org/resource/魚ロッケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃこカツ"
"http://ja.dbpedia.org/resource/がんす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃこカツ"
"http://ja.dbpedia.org/resource/じゃこカツ","http://www.w3.org/2000/01/rdf-schema#label","じゃこカツ"
"http://ja.dbpedia.org/resource/じゃこカツ","http://www.w3.org/2000/01/rdf-schema#comment","じゃこカツは、魚類のすり身と野菜にパン粉を付けて食用油で揚げた料理である。魚カツの一種。主に愛媛県で食べられている。"
"http://ja.dbpedia.org/resource/じゃこカツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魚肉練り製品"
"http://ja.dbpedia.org/resource/じゃこカツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ご当地グルメ"
"http://ja.dbpedia.org/resource/じゃこカツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊方町"
"http://ja.dbpedia.org/resource/じゃこカツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の食文化"
"http://ja.dbpedia.org/resource/じゃこカツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カツレツ"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageID",1946394
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageRevisionID",85285573
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴボウ"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みりん"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醤油"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーガー"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂糖"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンジン"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃこ天"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシュカツ"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンズ"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマネギ"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚げる"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野菜"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ご当地グルメ"
