"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アジアの植民地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アジアの植民地","http://www.w3.org/2000/01/rdf-schema#label","アジアの植民地"
"http://ja.dbpedia.org/resource/Category:アジアの植民地","http://dbpedia.org/ontology/wikiPageID",4208368
"http://ja.dbpedia.org/resource/Category:アジアの植民地","http://dbpedia.org/ontology/wikiPageRevisionID",79348743
"http://ja.dbpedia.org/resource/Category:アジアの植民地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:植民地"
"http://ja.dbpedia.org/resource/Category:アジアの植民地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの植民地化"
"http://ja.dbpedia.org/resource/Category:アジアの植民地","http://www.w3.org/2004/02/skos/core#prefLabel","アジアの植民地"
"http://ja.dbpedia.org/resource/Category:アジアの植民地","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:アジアの植民地化"
"http://ja.dbpedia.org/resource/Category:アジアの植民地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アジアの植民地?oldid=79348743&ns=14"
"http://ja.dbpedia.org/resource/Category:アジアの植民地化","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:アジアの植民地"
"http://ja.dbpedia.org/resource/Category:イギリス領インド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの植民地"
"http://ja.dbpedia.org/resource/Category:オランダ統治時代の台湾","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの植民地"
"http://ja.dbpedia.org/resource/Category:日本統治時代の台湾","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの植民地"
"http://ja.dbpedia.org/resource/Category:日本統治時代の朝鮮","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの植民地"
"http://ja.dbpedia.org/resource/オランダ領インド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの植民地"
"http://ja.dbpedia.org/resource/オランダ領インド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの植民地"
"http://ja.dbpedia.org/resource/デンマーク領インド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの植民地"
"http://ja.dbpedia.org/resource/デンマーク領インド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの植民地"
"http://ja.dbpedia.org/resource/フィリピンの歴史_(1898年-1946年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの植民地"
"http://ja.dbpedia.org/resource/フィリピンの歴史_(1898年-1946年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの植民地"
"http://ja.dbpedia.org/resource/フィリピン総督領","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの植民地"
"http://ja.dbpedia.org/resource/フィリピン総督領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの植民地"
"http://ja.dbpedia.org/resource/フランス保護領カンボジア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの植民地"
"http://ja.dbpedia.org/resource/フランス保護領カンボジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの植民地"
"http://ja.dbpedia.org/resource/フランス領インド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの植民地"
"http://ja.dbpedia.org/resource/フランス領インド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの植民地"
"http://ja.dbpedia.org/resource/ポルトガル領マカオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの植民地"
"http://ja.dbpedia.org/resource/ポルトガル領マカオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの植民地"
"http://wikidata.dbpedia.org/resource/Q7161877","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アジアの植民地"
