"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q58726","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳩カメラ"
"http://ja.dbpedia.org/resource/軍鳩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩カメラ"
"http://ja.dbpedia.org/resource/鳩カメラ","http://www.w3.org/2000/01/rdf-schema#label","鳩カメラ"
"http://ja.dbpedia.org/resource/鳩カメラ","http://www.w3.org/2000/01/rdf-schema#comment","鳩カメラ（はとカメラ）は、ドイツ人のが1907年に発明した写真の空中撮影技術である。彼は薬剤師で、医薬品の配達にも鳩を使っていた。伝書鳩にアルミの前部ハーネスを着せて、タイマー機能付きの軽いミニチュアカメラを取り付ける、というのが彼のアイデアだった。ドイツでははじめ特許が認められなかったが、ノイブロンナーが鳩を使って撮った写真が本物と確認されたため1908年12月にあらためて特許として認められた。ノイブロンナーは自分のやり方を本にして1909年のドレスデン国際写真連盟で発表したほか、1910年にフランフルト国際航空展やパリ航空ショーでは写真をポストカードにして販売した。 鳩カメラには一定以上に小型で軽量のタイマー式カメラの製造と鳥類の訓練、操縦が必要であり、また同時にそれこそが難問でもある。写真が撮影されるタイミングを狙って鳩の位置や方向、スピードをコントロールする手段は限られるからである。2004年にイギリスBBCはごく小型のテレビカメラをハヤブサとオオタカに取りつけて実況中継を行った。今日では、研究者や、アーティスト、物好きな人たちが鳩カメラのように様々な動物にカメラを取り付けるを利用している。"
"http://ja.dbpedia.org/resource/鳩カメラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カメラ"
"http://ja.dbpedia.org/resource/鳩カメラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:写真"
"http://ja.dbpedia.org/resource/鳩カメラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事の文化"
"http://ja.dbpedia.org/resource/鳩カメラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物"
"http://ja.dbpedia.org/resource/鳩カメラ","http://dbpedia.org/ontology/wikiPageID",3885623
"http://ja.dbpedia.org/resource/鳩カメラ","http://dbpedia.org/ontology/wikiPageRevisionID",75750632
"http://ja.dbpedia.org/resource/鳩カメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パノラマカメラ"
"http://ja.dbpedia.org/resource/鳩カメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/鳩カメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消耗戦"
"http://ja.dbpedia.org/resource/鳩カメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物"
"http://ja.dbpedia.org/resource/鳩カメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中撮影"
"http://ja.dbpedia.org/resource/鳩カメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16mmフィルム"
"http://ja.dbpedia.org/resource/鳩カメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア_(ドイツ皇后)"
"http://ja.dbpedia.org/resource/鳩カメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Julius_Neubronner_with_pigeon_and_camera_1914_cropped.jpg"
"http://ja.dbpedia.org/resource/鳩カメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナダール"
"http://ja.dbpedia.org/resource/鳩カメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴヴェイ"
"http://ja.dbpedia.org/resource/鳩カメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/鳩カメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央情報局"
