"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1370415","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/三科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/三結","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/不還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/五下分結","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/五蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/仏教アナキズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/仏教哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/仏教用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/他我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/傲慢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/取","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/大我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/川端康成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/常_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/常見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/念佛宗三寶山無量壽寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/戈部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/我","http://www.w3.org/2000/01/rdf-schema#label","我"
"http://ja.dbpedia.org/resource/我","http://www.w3.org/2000/01/rdf-schema#comment","仏教用語の我（が）とは、サンスクリット語のアートマン（Ātman）に由来する概念。我については、仏教とヒンドゥー教で最も見解の異なる点の一つである。 ヒンドゥー教では世俗的な我意識のみを否定してニラートマン(nirātman、無我)といい、自我意識（ahaṅkāra）のない純粋な実体としての真我(paramātman)を否定しないが、仏教は、永遠に存続し、自主独立して存在し、中心的な所有主として、コントロール・支配能力を持つ我の存在、すなわち常一主宰（じょういつしゅさい）な我を否定して無我説を立てた。"
"http://ja.dbpedia.org/resource/我","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7mv"
"http://ja.dbpedia.org/resource/我","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上座部仏教"
"http://ja.dbpedia.org/resource/我","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大乗仏教"
"http://ja.dbpedia.org/resource/我","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原始仏教"
"http://ja.dbpedia.org/resource/我","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒンドゥー教"
"http://ja.dbpedia.org/resource/我","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド哲学"
"http://ja.dbpedia.org/resource/我","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageID",51422
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageRevisionID",91838863
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インド哲学"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大智度論"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正量部"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無自性"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我思う、ゆえに我あり"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経量部"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通話"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗仏教"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェーダーンタ"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教哲学の概念"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラモン教"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如来"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無常"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上座部仏教"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大乗仏教"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犢子部"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤージュニャヴァルキヤ"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィクション"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空_(仏教)"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天上天下唯我独尊"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸法無我"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東語"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成句"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐疑論"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実体"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛平御時后宮歌合"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウパニシャッド"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アートマン"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我見"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゴイズム"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法身"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原始仏教"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏陀"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二人称"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代名詞"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネ・デカルト"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涅槃"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西地方"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部派仏教"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍樹"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苦_(仏教)"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煩悩"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一人称"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有身見"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒンドゥー教"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凡夫"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素性"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無我"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今和歌集"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナルシズム"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鎌足"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳句"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ハーヴェイ"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンカラ"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林一茶"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説一切有部"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿含"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/我","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/我","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/我","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/我","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/我","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/我","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/我","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/我","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/我","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ColonSp"
"http://ja.dbpedia.org/resource/我","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/我","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/我","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddhist_term"
"http://ja.dbpedia.org/resource/我","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Ātman"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Atman"
"http://ja.dbpedia.org/resource/我","http://ja.dbpedia.org/property/jaLatn","ga"
"http://ja.dbpedia.org/resource/我","http://ja.dbpedia.org/property/sa","Ātman"
"http://ja.dbpedia.org/resource/我","http://ja.dbpedia.org/property/date","--07-26"
"http://ja.dbpedia.org/resource/我","http://ja.dbpedia.org/property/en","Ātman"
"http://ja.dbpedia.org/resource/我","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/我","http://ja.dbpedia.org/property/title","我, アートマン"
"http://ja.dbpedia.org/resource/我","http://ja.dbpedia.org/property/出典の明記","--07-27"
"http://ja.dbpedia.org/resource/我","http://ja.dbpedia.org/property/独自研究","--07-27"
"http://ja.dbpedia.org/resource/我","http://ja.dbpedia.org/property/ja","我"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/abstract","仏教用語の我（が）とは、サンスクリット語のアートマン（Ātman）に由来する概念。我については、仏教とヒンドゥー教で最も見解の異なる点の一つである。 ヒンドゥー教では世俗的な我意識のみを否定してニラートマン(nirātman、無我)といい、自我意識（ahaṅkāra）のない純粋な実体としての真我(paramātman)を否定しないが、仏教は、永遠に存続し、自主独立して存在し、中心的な所有主として、コントロール・支配能力を持つ我の存在、すなわち常一主宰（じょういつしゅさい）な我を否定して無我説を立てた。"
"http://ja.dbpedia.org/resource/我","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/我"
"http://ja.dbpedia.org/resource/我","http://dbpedia.org/ontology/wikiPageLength",5289
"http://ja.dbpedia.org/resource/我","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/我?oldid=91838863&ns=0"
"http://ja.dbpedia.org/resource/我執","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/押忍!!空手部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/断見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/朝鮮民族主義歴史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/東アジアの宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/涅槃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/無我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/無明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/無記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/無記相応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/猫の妙術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/瞋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/空_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/結_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/維摩経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/見_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/説一切有部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/諸法無我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/輪廻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/預流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/わ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/アートマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/インド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.dbpedia.org/resource/ゴーピ・クリシュナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我"
"http://ja.wikipedia.org/wiki/我","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/我"
