"subject","predicate","object"
"http://ja.dbpedia.org/resource/しそう_よい温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県の観光地"
"http://ja.dbpedia.org/resource/一乗寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県の観光地"
"http://ja.dbpedia.org/resource/丹波篠山市福住伝統的建造物群保存地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県の観光地"
"http://ja.dbpedia.org/resource/丹波篠山市立歴史美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県の観光地"
"http://ja.dbpedia.org/resource/但馬御火浦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県の観光地"
"http://ja.dbpedia.org/resource/但馬高原植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県の観光地"
"http://ja.dbpedia.org/resource/六甲山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県の観光地"
"http://ja.dbpedia.org/resource/六甲山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県の観光地"
"http://ja.dbpedia.org/resource/兵主神社_(丹波市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県の観光地"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://www.w3.org/2000/01/rdf-schema#label","兵庫県の観光地"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://www.w3.org/2000/01/rdf-schema#comment","兵庫県の観光地（ひょうごけんのかんこうち）は、兵庫県内の主要な観光地に関する項目である。"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の一覧"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各都道府県の観光地一覧"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の観光地"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageID",2103543
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageRevisionID",91893772
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京町_(神戸)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土寺_(小野市)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立王子動物園"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提寺_(三田市)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音水渓谷"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉神社_(加西市)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小代温泉"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天滝渓谷"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田島公園植物園"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音水ちくさ県立自然公園"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満神社_(神戸市中央区)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大歳神社_(宍粟市)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こんだ薬師温泉"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉢伏高原"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉神社_(三田市)"
