"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q193375","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/1990年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/Idpw","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/アニッシュ・カプーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/アピチャートポン・ウィーラセータクン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/アレックス・カッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/ウォーカー・アート・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/エイヤ＝リーサ・アハティラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/エドワード・ホッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/エルメス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/オクウィ・エンヴェゾー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/オラファー・エリアソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/カタリーナ・フリッチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/カタルーニャの農夫の頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/ギュンター・フォクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/クラフトワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/クロード・カアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/クール・ブリタニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/サウス・バンク_(ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/サザーク区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/サザーク橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/サザーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/シスター・アクト〜天使にラブ・ソングを〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/シルビア・パンクハースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/シーグラム・ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
