"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_こ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉町駅"
"http://wikidata.dbpedia.org/resource/Q6426398","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小泉町駅"
"http://ja.dbpedia.org/resource/中原鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉町駅"
"http://ja.dbpedia.org/resource/仙石河岸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉町駅"
"http://ja.dbpedia.org/resource/国道354号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉町駅"
"http://ja.dbpedia.org/resource/大泉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉町駅"
"http://ja.dbpedia.org/resource/大泉郵便局_(群馬県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉町駅"
"http://ja.dbpedia.org/resource/太田駅_(群馬県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉町駅"
"http://ja.dbpedia.org/resource/小泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉町駅"
"http://ja.dbpedia.org/resource/小泉","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/小泉町駅"
"http://ja.dbpedia.org/resource/小泉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉町駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/小泉町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小泉町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/小泉町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/小泉町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/小泉町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/小泉町駅","http://www.w3.org/2000/01/rdf-schema#label","小泉町駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://www.w3.org/2000/01/rdf-schema#comment","小泉町駅（こいずみまちえき）は、群馬県邑楽郡大泉町城之内二丁目にある、東武鉄道小泉線の駅である。駅番号はTI 45。"
"http://ja.dbpedia.org/resource/小泉町駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東武鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の鉄道駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大泉町の建築物"
"http://ja.dbpedia.org/resource/小泉町駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年開業の鉄道駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_こ"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageID",70697
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageRevisionID",92319394
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泉郵便局_(群馬県)"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動改札機"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gunma_Koizumimachi_Station_Panorama_2.JPG"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信号場"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邑楽郡"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便所"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東武鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽便鉄道"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉町"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東小泉駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泉町"
