"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年北京オリンピックのハンドボール競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のハンドボール"
"http://ja.dbpedia.org/resource/2008年北京オリンピックのハンドボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のハンドボール"
"http://ja.dbpedia.org/resource/2009年世界女子ハンドボール選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のハンドボール"
"http://ja.dbpedia.org/resource/2009年世界女子ハンドボール選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のハンドボール"
"http://ja.dbpedia.org/resource/Category:中国のハンドボール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中国のハンドボール","http://www.w3.org/2000/01/rdf-schema#label","中国のハンドボール"
"http://ja.dbpedia.org/resource/Category:中国のハンドボール","http://dbpedia.org/ontology/wikiPageID",2646881
"http://ja.dbpedia.org/resource/Category:中国のハンドボール","http://dbpedia.org/ontology/wikiPageRevisionID",51245490
"http://ja.dbpedia.org/resource/Category:中国のハンドボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:中国のハンドボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/Category:中国のハンドボール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国のスポーツ_(競技別)"
"http://ja.dbpedia.org/resource/Category:中国のハンドボール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のハンドボール"
"http://ja.dbpedia.org/resource/Category:中国のハンドボール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアのハンドボール"
"http://ja.dbpedia.org/resource/Category:中国のハンドボール","http://www.w3.org/2004/02/skos/core#prefLabel","中国のハンドボール"
"http://ja.dbpedia.org/resource/Category:中国のハンドボール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中国のハンドボール?oldid=51245490&ns=14"
"http://ja.dbpedia.org/resource/中国ハンドボール協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のハンドボール"
"http://ja.dbpedia.org/resource/中国ハンドボール協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のハンドボール"
"http://ja.dbpedia.org/resource/東アジアハンドボールクラブ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のハンドボール"
"http://ja.dbpedia.org/resource/東アジアハンドボールクラブ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のハンドボール"
"http://ja.dbpedia.org/resource/第8回東アジアハンドボールクラブ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のハンドボール"
"http://ja.dbpedia.org/resource/第8回東アジアハンドボールクラブ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のハンドボール"
"http://wikidata.dbpedia.org/resource/Q6194369","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国のハンドボール"
