"subject","predicate","object"
"http://ja.dbpedia.org/resource/前山_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十人"
"http://ja.dbpedia.org/resource/十人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/十人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/十人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/十人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/十人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/十人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/十人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/十人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/十人","http://www.w3.org/2000/01/rdf-schema#label","十人"
"http://ja.dbpedia.org/resource/十人","http://www.w3.org/2000/01/rdf-schema#comment","十人（じゅうにん）は、長野県上田市の地名（大字）。"
"http://ja.dbpedia.org/resource/十人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上田市の町・字"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageID",3988466
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageRevisionID",88167324
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田バス"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田藩"
