"subject","predicate","object"
"http://ja.dbpedia.org/resource/1969-1970シーズンのNBA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年のバスケットボール"
"http://ja.dbpedia.org/resource/1969-1970シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年のバスケットボール"
"http://ja.dbpedia.org/resource/1970-1971シーズンのNBA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年のバスケットボール"
"http://ja.dbpedia.org/resource/1970-1971シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年のバスケットボール"
"http://ja.dbpedia.org/resource/1970年アジア競技大会におけるバスケットボール競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年のバスケットボール"
"http://ja.dbpedia.org/resource/1970年アジア競技大会におけるバスケットボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年のバスケットボール"
"http://ja.dbpedia.org/resource/1970年バスケットボール世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年のバスケットボール"
"http://ja.dbpedia.org/resource/1970年バスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年のバスケットボール"
"http://ja.dbpedia.org/resource/1970年バスケットボール女子アジア選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年のバスケットボール"
"http://ja.dbpedia.org/resource/1970年バスケットボール女子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年のバスケットボール"
"http://wikidata.dbpedia.org/resource/Q8156681","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1970年のバスケットボール"
"http://ja.dbpedia.org/resource/Category:1969-70_ABAシーズン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1970年のバスケットボール"
"http://ja.dbpedia.org/resource/Category:1970-71_ABAシーズン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1970年のバスケットボール"
"http://ja.dbpedia.org/resource/Category:1970年のバスケットボール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1970年のバスケットボール","http://www.w3.org/2000/01/rdf-schema#label","1970年のバスケットボール"
"http://ja.dbpedia.org/resource/Category:1970年のバスケットボール","http://dbpedia.org/ontology/wikiPageID",1235482
"http://ja.dbpedia.org/resource/Category:1970年のバスケットボール","http://dbpedia.org/ontology/wikiPageRevisionID",63568099
"http://ja.dbpedia.org/resource/Category:1970年のバスケットボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1970年のバスケットボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Basketballyearcat"
"http://ja.dbpedia.org/resource/Category:1970年のバスケットボール","http://www.w3.org/2004/02/skos/core#prefLabel","1970年のバスケットボール"
"http://ja.dbpedia.org/resource/Category:1970年のバスケットボール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1970年のバスケットボール?oldid=63568099&ns=14"
