"subject","predicate","object"
"http://ja.dbpedia.org/resource/KNCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://wikidata.dbpedia.org/resource/Q11676532","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/アイデア対決・全国高等専門学校ロボットコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/モンクット王工科大学トンブリー校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/上川徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/伊佐市立菱刈中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/全国高等専門学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/全国高等専門学校体育大会ソフトテニス競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/冨田龍起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/南さつま市立金峰中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/古閑章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/国立高等専門学校機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/大阪ガスサッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/姶良市立帖佐中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/小原貞敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/日本の国立学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/日本の高等専門学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/松田忠大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/環境都市工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/第七高等学校造士館_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/薩摩琵琶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/隼人町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/隼人駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/電気電子工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/霧島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/高岡修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/鹿児島大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://www.w3.org/2000/01/rdf-schema#label","鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://www.w3.org/2000/01/rdf-schema#comment","鹿児島工業高等専門学校（かごしまこうぎょうこうとうせんもんがっこう、英称:National Institute of Technology, Kagoshima College）は、鹿児島県霧島市隼人町真孝にある日本の国立高等専門学校である。1963年（昭和38年）に設置された。略称は鹿児島高専。"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年設立の教育機関"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の国立学校"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国立高等専門学校"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霧島市の学校"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageID",316890
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",87970520
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立行政法人"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわさきバスネットワーク"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレザー"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年設立の教育機関"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道10号"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上川徹"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県道473号崎森隼人線"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育祭"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の国立学校"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立高等専門学校機構"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の高等専門学校一覧"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
