"subject","predicate","object"
"http://ja.dbpedia.org/resource/さかい蔵人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県立利根実業高等学校"
"http://ja.dbpedia.org/resource/全国高校生そば打ち選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県立利根実業高等学校"
"http://ja.dbpedia.org/resource/土木科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県立利根実業高等学校"
"http://ja.dbpedia.org/resource/建設科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県立利根実業高等学校"
"http://ja.dbpedia.org/resource/日本の工業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県立利根実業高等学校"
"http://ja.dbpedia.org/resource/日本の農業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県立利根実業高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(群馬県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県立利根実業高等学校"
"http://ja.dbpedia.org/resource/沼田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県立利根実業高等学校"
"http://ja.dbpedia.org/resource/沼田市バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県立利根実業高等学校"
"http://ja.dbpedia.org/resource/沼須ねぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県立利根実業高等学校"
"http://ja.dbpedia.org/resource/澤浦彰治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県立利根実業高等学校"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://www.w3.org/2000/01/rdf-schema#label","群馬県立利根実業高等学校"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://www.w3.org/2000/01/rdf-schema#comment","群馬県立利根実業高等学校（ぐんまけんりつ とねじつぎょうこうとうがっこう）は、群馬県沼田市にある県立高等学校。男女共学である。地元での呼称は「利根実（とねじつ）」あるいは「利実（とじつ）」、以前の校名の呼称は「利根農（とねのう）」。"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沼田市の教育"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の公立高等学校"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沼田市の建築物"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の工業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年設立の教育機関"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校駅伝競走大会男子の部出場校"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://dbpedia.org/ontology/wikiPageID",1093662
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",92557488
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沼田市の教育"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田市"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(群馬県)"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tone_agricultural_high_school.jpg"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の公立高等学校"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tonejitsugyo_high_school.jpg"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/群馬県立利根実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
