"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4130614","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)"
"http://ja.dbpedia.org/resource/マカオ歴史地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://www.w3.org/2000/01/rdf-schema#label","聖ドミニコ教会 (マカオ)"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://www.w3.org/2000/01/rdf-schema#comment","聖ドミニコ教会 (英語: St. Dominic's Church, ポルトガル語: Igreja de São Domingos, 中国語: 玫瑰堂) は、16世紀後半のバロック様式の教会であり、カトリックマカオ教区の教区教会である。マカオの半島部にあり、民政総署大楼にほど近い聖ドミニコ広場に面している。 1587年に完成し、3人のスペイン人ドミニコ会聖職者によって監督された。修繕と再建により、現在の構造は17世紀前半のものである。教会は、マカオ歴史地区としてユネスコ世界遺産に登録されている29の場所のうちの1つでもある。"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国にあるカトリック教会の教会"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マカオ歴史地区"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マカオにあるキリスト教の教会"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageID",3571203
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageRevisionID",79500764
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル語"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教画"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカオ歴史地区"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マカオにあるキリスト教の教会"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Golden_Christian_Cross.svg"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民政総署大楼"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサ"
