"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q568726","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラネタリー・リソーシズ"
"http://ja.dbpedia.org/resource/CubeSatの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリー・リソーシズ"
"http://ja.dbpedia.org/resource/シグナス_CRS_Orb-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリー・リソーシズ"
"http://ja.dbpedia.org/resource/スペースX_CRS-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリー・リソーシズ"
"http://ja.dbpedia.org/resource/ズーニバース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリー・リソーシズ"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://www.w3.org/2000/01/rdf-schema#label","プラネタリー・リソーシズ"
