"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/1902年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/1963年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/1月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://wikidata.dbpedia.org/resource/Q866730","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/シルバヌス・オリンピオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/トーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/トーゴ","http://ja.dbpedia.org/property/元首等肩書","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://www.w3.org/2000/01/rdf-schema#label","トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://www.w3.org/2000/01/rdf-schema#comment","トーゴの大統領一覧（トーゴのだいとうりょういちらん）は、トーゴ共和国の国家元首である大統領の一覧である。"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大統領の一覧"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トーゴ関連一覧"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トーゴの大統領"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageID",220287
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageRevisionID",90332631
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大統領の一覧"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nicolas_Grunitzky_1964.jpg"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元首"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sylvanus_Olympio.jpg"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・グルニツキー"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トーゴ関連一覧"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンフォー・アッバス"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバヌス・オリンピオ"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴ"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Togolese_Party_of_Progress"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Faure_Gnassingbé_29112006.jpg"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォール・ニャシンベ"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Kléber_Dadjo"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Replace_this_image_JA.svg"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Emmanuel_Bodjollé.jpg"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Party_of_Togolese_Unity"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Rally_of_the_Togolese_People"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
