"subject","predicate","object"
"http://ja.dbpedia.org/resource/1745年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクマク"
"http://ja.dbpedia.org/resource/1747年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクマク"
"http://ja.dbpedia.org/resource/アウトポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクマク"
"http://ja.dbpedia.org/resource/アカディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクマク"
"http://ja.dbpedia.org/resource/アカディ半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクマク"
"http://ja.dbpedia.org/resource/アニー・マエ・アクアッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクマク"
"http://ja.dbpedia.org/resource/アベナキ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクマク"
"http://ja.dbpedia.org/resource/アメリカ先住民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクマク"
"http://ja.dbpedia.org/resource/アルーストック郡_(メイン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクマク"
"http://ja.dbpedia.org/resource/アンティコスティ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクマク"
"http://ja.dbpedia.org/resource/アン女王戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクマク"
"http://ja.dbpedia.org/resource/カンバーランド砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクマク"
"http://ja.dbpedia.org/resource/カンポベロ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクマク"
"http://ja.dbpedia.org/resource/ガスペ半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクマク"
"http://ja.dbpedia.org/resource/キチアトハシスとウィーウイルメック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクマク"
"http://ja.dbpedia.org/resource/グランプレの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクマク"
"http://ja.dbpedia.org/resource/ケント郡_(ニューブランズウィック州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクマク"
"http://ja.dbpedia.org/resource/ケープ・ブレトン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクマク"
"http://ja.dbpedia.org/resource/サミュエル・シュート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクマク"
"http://ja.dbpedia.org/resource/シャルル・デシャン・ド・ボワシェベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクマク"
"http://ja.dbpedia.org/resource/ジョン・ゴラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクマク"
