"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11280832","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゆのくに"
"http://ja.dbpedia.org/resource/ゆのくに号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆのくに"
"http://ja.dbpedia.org/resource/ゆのくに号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゆのくに"
"http://ja.dbpedia.org/resource/ゆのくに","http://www.w3.org/2000/01/rdf-schema#label","ゆのくに"
"http://ja.dbpedia.org/resource/ゆのくに","http://dbpedia.org/ontology/wikiPageID",2009325
"http://ja.dbpedia.org/resource/ゆのくに","http://dbpedia.org/ontology/wikiPageRevisionID",58959345
"http://ja.dbpedia.org/resource/ゆのくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粟津温泉"
"http://ja.dbpedia.org/resource/ゆのくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/ゆのくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーマパーク"
"http://ja.dbpedia.org/resource/ゆのくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/ゆのくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀の井バス"
"http://ja.dbpedia.org/resource/ゆのくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急バス"
"http://ja.dbpedia.org/resource/ゆのくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀_伝統工芸村_ゆのくにの森"
"http://ja.dbpedia.org/resource/ゆのくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急行列車"
"http://ja.dbpedia.org/resource/ゆのくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SORIN号"
"http://ja.dbpedia.org/resource/ゆのくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分交通"
"http://ja.dbpedia.org/resource/ゆのくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松市"
"http://ja.dbpedia.org/resource/ゆのくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州_-_別府・大分線"
"http://ja.dbpedia.org/resource/ゆのくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/ゆのくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分バス"
"http://ja.dbpedia.org/resource/ゆのくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄バス北九州"
"http://ja.dbpedia.org/resource/ゆのくに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速バス"
"http://ja.dbpedia.org/resource/ゆのくに","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/加賀_伝統工芸村_ゆのくにの森"
"http://ja.dbpedia.org/resource/ゆのくに","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ゆのくに","http://dbpedia.org/ontology/wikiPageLength",332
"http://ja.dbpedia.org/resource/ゆのくに","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゆのくに?oldid=58959345&ns=0"
"http://ja.dbpedia.org/resource/ゆのくに","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゆのくに"
"http://ja.wikipedia.org/wiki/ゆのくに","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゆのくに"
