"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4810007","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際関係大学院協会"
"http://ja.dbpedia.org/resource/アメリカン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係大学院協会"
"http://ja.dbpedia.org/resource/エリオット国際関係大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係大学院協会"
"http://ja.dbpedia.org/resource/ザンクトガレン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係大学院協会"
"http://ja.dbpedia.org/resource/シンガポール国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係大学院協会"
"http://ja.dbpedia.org/resource/ジョージ・ワシントン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係大学院協会"
"http://ja.dbpedia.org/resource/国立政治大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係大学院協会"
"http://ja.dbpedia.org/resource/国際・開発研究大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係大学院協会"
"http://ja.dbpedia.org/resource/国際・開発研究大学院","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/国際関係大学院協会"
"http://ja.dbpedia.org/resource/国際大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係大学院協会"
"http://ja.dbpedia.org/resource/国際関係大学院協会","http://www.w3.org/2000/01/rdf-schema#label","国際関係大学院協会"
"http://ja.dbpedia.org/resource/国際関係大学院協会","http://www.w3.org/2000/01/rdf-schema#comment","国際関係大学院協会（こくさいかんけいだいがくいんきょうかい、英語：Association of Professional Schools of International Affairs、略称：APSIA）は、国際関係学（International Relations）を専門とする学部・大学院を持つアメリカ合衆国の大学によって設立された非営利組織。1985年に設立された。 国際関係・安全保障・平和問題、といった国際関係学が取り扱う諸問題に関する教育の実施と、この分野における高度専門知識を持つ人材の養成を目的に設立された。 コロンビア大学、プリンストン大学、ハーバード大学、ジョージ・ワシントン大学、イェール大学、ジョージタウン大学、アメリカン大学、パリ政治学院、ロンドン大学、ソウル大学などの著名大学が加盟する。 日本からは、立命館大学国際関係研究科が唯一の正規会員として加盟している。また、国際大学国際関係学研究科、早稲田大学アジア太平洋研究科と宇都宮大学国際学研究科の3校が準会員として加盟している。"
"http://ja.dbpedia.org/resource/国際関係大学院協会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061hj6"
"http://ja.dbpedia.org/resource/国際関係大学院協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学間協定"
"http://ja.dbpedia.org/resource/国際関係大学院協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年設立の組織"
"http://ja.dbpedia.org/resource/国際関係大学院協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学院"
"http://ja.dbpedia.org/resource/国際関係大学院協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際関係論"
"http://ja.dbpedia.org/resource/国際関係大学院協会","http://dbpedia.org/ontology/wikiPageID",85397
"http://ja.dbpedia.org/resource/国際関係大学院協会","http://dbpedia.org/ontology/wikiPageRevisionID",87232503
"http://ja.dbpedia.org/resource/国際関係大学院協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール大学"
"http://ja.dbpedia.org/resource/国際関係大学院協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/国際関係大学院協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学院"
"http://ja.dbpedia.org/resource/国際関係大学院協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院アジア太平洋研究科"
"http://ja.dbpedia.org/resource/国際関係大学院協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン大学"
"http://ja.dbpedia.org/resource/国際関係大学院協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際大学"
"http://ja.dbpedia.org/resource/国際関係大学院協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ワシントン大学"
