"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6581785","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1168年"
"http://ja.dbpedia.org/resource/1168年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1168年"
"http://ja.dbpedia.org/resource/1168年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1168年"
"http://ja.dbpedia.org/resource/Category:1168年","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1168年","http://www.w3.org/2000/01/rdf-schema#label","1168年"
"http://ja.dbpedia.org/resource/Category:1168年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の各年"
"http://ja.dbpedia.org/resource/Category:1168年","http://www.w3.org/2004/02/skos/core#prefLabel","1168年"
"http://ja.dbpedia.org/resource/Category:1168年","http://dbpedia.org/ontology/wikiPageID",423853
"http://ja.dbpedia.org/resource/Category:1168年","http://dbpedia.org/ontology/wikiPageRevisionID",59860834
"http://ja.dbpedia.org/resource/Category:1168年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearcat"
"http://ja.dbpedia.org/resource/Category:1168年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1168年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1168年?oldid=59860834&ns=14"
