"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q134783","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/GNSサイエンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/IUGS地質遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/アクロポリス博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/アッカド帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/アルフレート・ヴェーゲナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/アレクサンダー・デュ・トワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/イグノーベル賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/インド古典演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/ウルク_(メソポタミア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/カール・マルティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/カール・マルティン","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/ギョベクリ・テペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/グリットストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/ケノーランド大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/コーネリアン湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/ショウバラクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/シルバーピット・クレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/ジェームズ・ホール_(古生物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/ジェームズ・モートン・ショップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/ジョン・フレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/ステラサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/チャールズ・ダーウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/テフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/トニアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/ハマー_(都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/バウルスクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/フクイサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/フリードリッヒ・カール・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/プレストン・クラウド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/ペルシア式カナート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/ホモ・ハビリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/ボーンベッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/マンモス・ケーブ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/モノロフォサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/ヤマトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/リトロナクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/リンチェン・バルスボルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/レオポルト・フォン・ブーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/ヴィルヘルムス・ヨセフス・ヨングマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/ヴィルヘルム・デルプフェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/ヴィルヘルム・デルプフェルト","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/人新世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/円石藻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/南極大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/単層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/取って代わられた科学理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/古生物学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/古生物学関連人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/古脊椎動物学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/土壌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/土層_(考古学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/地層同定の法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/地層累重の法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/地球科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/地球科学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/地質図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/地質学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/地質学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/地質時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/堆積地質学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/堆積学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/堆積相対比の法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/大森昌衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/大量絶滅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
