"subject","predicate","object"
"http://ja.dbpedia.org/resource/E&Mプランニングセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/TVヒーロー主題歌全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/1975年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/1975年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/おともだち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/たのしい幼稚園_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/つかせのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/キートン山田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/コロムビアハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/テレビマガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/テレビ朝日系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/テレビ朝日系列水曜夜7時台枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/ベスト30歌謡曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
