"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q970490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ"
"http://ja.dbpedia.org/resource/アカデミー・フランセーズの会員の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://www.w3.org/2000/01/rdf-schema#label","フランソワ＝ティモレオン・ド・ショワジ"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://www.w3.org/2000/01/rdf-schema#comment","フランソワ＝ティモレオン・アベ・ド・ショワジ（仏: François-Timoléon de Choisy, 1644年10月2日 - 1724年10月2日）はフランスの著述家、聖職者。"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lpzk"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀のLGBTの人物"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの歴史学者"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アカデミー・フランセーズ会員"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀のLGBTの人物"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1644年生"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1724年没"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageID",1345149
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageRevisionID",85172825
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴィニエ侯爵夫人マリー・ド・ラビュタン＝シャンタル"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ14世_(フランス王)"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ラクロワ"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジェ・ド・ビュシー＝ラビュタン"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファイエット夫人"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・クルシオン・ド・ダンジョー"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマニュエル＝テオドーズ・ド・ラ・トゥール＝ドーヴェルニュ"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀のLGBTの人物"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ド・ショーモン"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1644年"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1644年生"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの歴史学者"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レングレ・デュフレスノワ"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガストン_(オルレアン公)"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アカデミー・フランセーズ会員"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1724年"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Abbé_de_Choisy.jpg"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ド・サント＝モール"
