"subject","predicate","object"
"http://ja.dbpedia.org/resource/1987年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年の世界ラリー選手権"
"http://ja.dbpedia.org/resource/1987年の世界ラリー選手権","http://www.w3.org/2000/01/rdf-schema#label","1987年の世界ラリー選手権"
"http://ja.dbpedia.org/resource/1987年の世界ラリー選手権","http://www.w3.org/2000/01/rdf-schema#comment","1987年の世界ラリー選手権（1987 World Rally Championship season）は、FIA世界ラリー選手権の第15回大会となる。前年同様全13戦でタイトルが争われた。スケジュールの唯一の変更はが12月から6月に移動した点であった。 1987年はWRCにとって新しい時代の始まりであった。強力で人気があったグループB車両が排除され、グループA車両による初のシーズンとなった。グループA規定は10年間続けられたが、参戦メーカーの減少に伴って1997年に新規定に移行することとなる。FIAはまた、シリーズ中2戦はドライバーズタイトルのみという規定を維持した。1987年はニュージーランドとコートジボワールが選択された。 マルティーニ・ランチアはユハ・カンクネン、マルク・アレン、ミキ・ビアシオンの手によるランチア・デルタの活躍で、パワーの低下した車両規定に最も適応した事を証明した。ランチアは13戦中9戦で勝利し、シーズンを支配した。一方、3名は成功を分け合い、タイトル争いは終盤まで僅差でもつれた。 フィリップス・ルノー・エルフはグループAカー、ルノー・11 ターボと共に苦戦した。ジャン・ラニョッティとフランソワ・シャトリオは成功できなかったが、ポルトガルではラニョッテイが2位に入ることができた。"
"http://ja.dbpedia.org/resource/1987年の世界ラリー選手権","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmmnd"
"http://ja.dbpedia.org/resource/1987年の世界ラリー選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年のモータースポーツ"
"http://ja.dbpedia.org/resource/1987年の世界ラリー選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界ラリー選手権"
"http://ja.dbpedia.org/resource/1987年の世界ラリー選手権","http://dbpedia.org/ontology/wikiPageID",2667803
"http://ja.dbpedia.org/resource/1987年の世界ラリー選手権","http://dbpedia.org/ontology/wikiPageRevisionID",91588230
"http://ja.dbpedia.org/resource/1987年の世界ラリー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ"
"http://ja.dbpedia.org/resource/1987年の世界ラリー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリラリー"
"http://ja.dbpedia.org/resource/1987年の世界ラリー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッセ・ランピ"
"http://ja.dbpedia.org/resource/1987年の世界ラリー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウノ・アルトーネン"
"http://ja.dbpedia.org/resource/1987年の世界ラリー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングバー・カールソン"
"http://ja.dbpedia.org/resource/1987年の世界ラリー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーディッシュ・ラリー"
"http://ja.dbpedia.org/resource/1987年の世界ラリー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・エリクソン"
"http://ja.dbpedia.org/resource/1987年の世界ラリー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界ラリー選手権"
"http://ja.dbpedia.org/resource/1987年の世界ラリー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・オレイユ"
