"subject","predicate","object"
"http://ja.dbpedia.org/resource/BMC_Kirpi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの装甲戦闘車両"
"http://ja.dbpedia.org/resource/BMC_Kirpi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの装甲戦闘車両"
"http://ja.dbpedia.org/resource/Category:トルコの戦車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの装甲戦闘車両"
"http://ja.dbpedia.org/resource/Category:トルコの装甲戦闘車両","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:トルコの装甲戦闘車両","http://www.w3.org/2000/01/rdf-schema#label","トルコの装甲戦闘車両"
"http://ja.dbpedia.org/resource/Category:トルコの装甲戦闘車両","http://dbpedia.org/ontology/wikiPageID",3364015
"http://ja.dbpedia.org/resource/Category:トルコの装甲戦闘車両","http://dbpedia.org/ontology/wikiPageRevisionID",58590194
"http://ja.dbpedia.org/resource/Category:トルコの装甲戦闘車両","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:トルコの装甲戦闘車両","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の装甲戦闘車両"
"http://ja.dbpedia.org/resource/Category:トルコの装甲戦闘車両","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの兵器"
"http://ja.dbpedia.org/resource/Category:トルコの装甲戦闘車両","http://www.w3.org/2004/02/skos/core#prefLabel","トルコの装甲戦闘車両"
"http://ja.dbpedia.org/resource/Category:トルコの装甲戦闘車両","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:トルコの装甲戦闘車両?oldid=58590194&ns=14"
"http://ja.dbpedia.org/resource/コブラ_(装甲車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの装甲戦闘車両"
"http://ja.dbpedia.org/resource/コブラ_(装甲車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの装甲戦闘車両"
"http://wikidata.dbpedia.org/resource/Q7027882","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トルコの装甲戦闘車両"
