"subject","predicate","object"
"http://ja.dbpedia.org/resource/100発100中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/10月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/1939年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/1966年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/1977年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/2013年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/FMシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/FiVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/GOOD_LUCK!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/SGP_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/SciFi_JAPAN_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/SciFi_JAPAN_TV","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/2016年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/37階の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/気象予報士・大沢富士子の事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/プロハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/ホームカミング_(2011年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/マエ持ち女二人組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/ママまっしぐら!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/ミラクルガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/ムラマサ_(ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/メガロマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/ル・マンへ熱き涙を","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/ロストヒーローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/ロボット刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/三匹が斬る!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/三大怪獣_地球最大の決戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/世なおし奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/中央大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/乱歩R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/京本政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/京都地検の女の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1977年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/人間革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/人魚亭異聞_無法街の素浪人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/代表取締役刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/仮面ライダーBLACK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/伝七捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/信濃のコロンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/信長_KING_OF_ZIPANGU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/俺たちの勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/八百八町夢日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/共犯者_(2003年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/円谷浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/刑事くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/制服捜査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/勇者のみ_(1965年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/動乱_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/勝手にしやがれヘイ!ブラザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/十手無用_九丁堀事件帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/午後は○○おもいッきりテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/半七捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/南極大陸_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/南町奉行事件帖_怒れ!求馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/古谷敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/右門捕物帖_(1982年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/吉宗評判記_暴れん坊将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/吉本多香美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/吉本多香美","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/同心暁蘭之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/名奉行_遠山の金さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
