"subject","predicate","object"
"http://ja.dbpedia.org/resource/Domain/OS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/Foreach文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/Gettext","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/Git","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/Git","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/IOCCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/KornShell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/Linuxディストリビューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/PL/pgSQL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/PWB/UNIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/Pkgsrc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/Pkgsrc","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/Pwd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/Sed_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/Shift_JIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/Single_UNIX_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://wikidata.dbpedia.org/resource/Q844595","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/AIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/Almquist_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/Autotools","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/BSH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/Bash","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://www.w3.org/2000/01/rdf-schema#label","Bourne Shell"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://www.w3.org/2000/01/rdf-schema#comment","Bourne Shell(ボーンシェル)は、Unix Version 7 のデフォルトシェルでUnixで使われていたUnixシェルの一つである。POSIX規格で規定されるUnix系システムではBourne Shell後継のPOSIX準拠のシェルに置き換わっており、POSIXに準拠していないBourne Shellはすでに使われていない。/bin/shはかつてはBourne Shellだったが、現在はPOSIXシェルへのシンボリックリンクかハードリンクになっている。多くのUnix系システムでは現在でもシェルスクリプトを記述するのに/bin/shが一般的に使われている。ただし、ユーザが通常使うシェルにはインタラクティブに適したPOSIX準拠シェルを用いることが一般的である。 AT&Tベル研究所のスティーブン・ボーンが開発し、それまでの Thompson shell を置き換えた。いずれもコマンド名は sh である。Version 7 Unix の一部として1977年に大学等に配布された。対話型のコマンドインタプリタとしても使われるが、スクリプト言語としての性格が強く、一般に構造化プログラムを作り出すと考えられている全ての機能を含んでいる。"
