"subject","predicate","object"
"http://ja.dbpedia.org/resource/1220年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂行有"
"http://wikidata.dbpedia.org/resource/Q11371906","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二階堂行有"
"http://ja.dbpedia.org/resource/二階堂氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂行有"
"http://ja.dbpedia.org/resource/二階堂行有","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/二階堂行有","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/二階堂行有","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/二階堂行有","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/二階堂行有","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/二階堂行有","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/二階堂行有","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/二階堂行有","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/二階堂行有","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/二階堂行有","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/二階堂行有","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/二階堂行有","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/二階堂行有","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/二階堂行有","http://www.w3.org/2000/01/rdf-schema#label","二階堂行有"
"http://ja.dbpedia.org/resource/二階堂行有","http://www.w3.org/2000/01/rdf-schema#comment","二階堂 行有（にかいどう ゆきあり）は、鎌倉時代前期から中期かけての武士。鎌倉幕府評定衆。"
"http://ja.dbpedia.org/resource/二階堂行有","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1292年没"
"http://ja.dbpedia.org/resource/二階堂行有","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府評定衆"
"http://ja.dbpedia.org/resource/二階堂行有","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二階堂氏"
"http://ja.dbpedia.org/resource/二階堂行有","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:引付衆"
"http://ja.dbpedia.org/resource/二階堂行有","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1220年生"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageID",1996286
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageRevisionID",70785057
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1220年生"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正応"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂氏"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放生会"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原南家"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
