"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:メンデルスゾーンの交響曲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:メンデルスゾーンの交響曲","http://www.w3.org/2000/01/rdf-schema#label","メンデルスゾーンの交響曲"
"http://ja.dbpedia.org/resource/Category:メンデルスゾーンの交響曲","http://dbpedia.org/ontology/wikiPageID",1688359
"http://ja.dbpedia.org/resource/Category:メンデルスゾーンの交響曲","http://dbpedia.org/ontology/wikiPageRevisionID",89288513
"http://ja.dbpedia.org/resource/Category:メンデルスゾーンの交響曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロマン派の交響曲"
"http://ja.dbpedia.org/resource/Category:メンデルスゾーンの交響曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:作曲家別の交響曲"
"http://ja.dbpedia.org/resource/Category:メンデルスゾーンの交響曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メンデルスゾーンの管弦楽曲"
"http://ja.dbpedia.org/resource/Category:メンデルスゾーンの交響曲","http://www.w3.org/2004/02/skos/core#prefLabel","メンデルスゾーンの交響曲"
"http://ja.dbpedia.org/resource/Category:メンデルスゾーンの交響曲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:メンデルスゾーンの交響曲?oldid=89288513&ns=14"
"http://ja.dbpedia.org/resource/交響曲第1番_(メンデルスゾーン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メンデルスゾーンの交響曲"
"http://ja.dbpedia.org/resource/交響曲第1番_(メンデルスゾーン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メンデルスゾーンの交響曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(メンデルスゾーン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メンデルスゾーンの交響曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(メンデルスゾーン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メンデルスゾーンの交響曲"
"http://ja.dbpedia.org/resource/交響曲第3番_(メンデルスゾーン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メンデルスゾーンの交響曲"
"http://ja.dbpedia.org/resource/交響曲第3番_(メンデルスゾーン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メンデルスゾーンの交響曲"
"http://ja.dbpedia.org/resource/交響曲第4番_(メンデルスゾーン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メンデルスゾーンの交響曲"
"http://ja.dbpedia.org/resource/交響曲第4番_(メンデルスゾーン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メンデルスゾーンの交響曲"
"http://ja.dbpedia.org/resource/交響曲第5番_(メンデルスゾーン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メンデルスゾーンの交響曲"
"http://ja.dbpedia.org/resource/交響曲第5番_(メンデルスゾーン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メンデルスゾーンの交響曲"
"http://ja.dbpedia.org/resource/弦楽のための交響曲_(メンデルスゾーン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メンデルスゾーンの交響曲"
"http://ja.dbpedia.org/resource/弦楽のための交響曲_(メンデルスゾーン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メンデルスゾーンの交響曲"
"http://wikidata.dbpedia.org/resource/Q9210050","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メンデルスゾーンの交響曲"
