"subject","predicate","object"
"http://ja.dbpedia.org/resource/二十五三昧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://wikidata.dbpedia.org/resource/Q9383388","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/1002年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/10世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/11月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/会所_(中世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/八葉寺_(姫路市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/具平親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/前賢故実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/勧学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/変成男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/大江以言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/如意ヶ嶽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/寂照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/尊子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/小原仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/平安京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/庭園史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/性空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/慶滋保胤","http://www.w3.org/2000/01/rdf-schema#label","慶滋保胤"
"http://ja.dbpedia.org/resource/慶滋保胤","http://www.w3.org/2000/01/rdf-schema#comment","慶滋 保胤（よししげ の やすたね）は、平安時代中期の貴族・文人・儒学者。丹波権介・賀茂忠行の子。官位は従五位下・大内記。家学であった陰陽道を捨てて紀伝道を志し、姓の賀茂を読み替えて慶滋とした。"
"http://ja.dbpedia.org/resource/慶滋保胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:賀茂氏"
"http://ja.dbpedia.org/resource/慶滋保胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1002年没"
"http://ja.dbpedia.org/resource/慶滋保胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従五位下受位者"
"http://ja.dbpedia.org/resource/慶滋保胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10世紀生"
"http://ja.dbpedia.org/resource/慶滋保胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代中期の貴族"
"http://ja.dbpedia.org/resource/慶滋保胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10世紀日本の詩人"
"http://ja.dbpedia.org/resource/慶滋保胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漢詩人"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageID",393383
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageRevisionID",91479103
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二十五三昧会"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従五位下受位者"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/964年"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡瀬草一郎"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日_(旧暦)"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詔"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/念仏"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江匡衡"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原清輔"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円融天皇"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原道長"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1002年没"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章博士"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和漢朗詠集"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章生"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛和"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文人"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:10世紀生"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1002年"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰陽道"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧学会"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治拾遺物語"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拾遺和歌集"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原文時"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/986年"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂保憲"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山天皇"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池亭記"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:10世紀日本の詩人"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/933年"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂氏"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本往生極楽記"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/983年"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠棲文学"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内記"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂忠行"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦寺"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康保"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本朝文粋"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永観"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承平_(日本)"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今昔物語"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前賢故実"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漢詩人"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代中期の貴族"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寂照"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意ヶ嶽"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長保"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸田露伴"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伝道"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:賀茂氏"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷泉天皇"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川龍之介"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋草紙"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土信仰"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上天皇"
