"subject","predicate","object"
"http://ja.dbpedia.org/resource/KBS京都番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/フジサンケイ・コミュニケーションズ・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/ロケット_(制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/上森寛元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/世古陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/中島ひろ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/中西琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/信太昌之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/元井須美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/加藤ちえり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/加藤将太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/勝村政信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/向野章太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/呑山仁奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/堀越富三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/大谷みつほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/小出由華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/小木茂光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/山口香緒里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/岩田丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/川村陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/市川兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/志賀圭二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/新井量大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/日向丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/木下ほうか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/本田大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/東根作寿英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/松田悟志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/林剛史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/森川次朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/森康子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/横浜マリンタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/武井秀哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/武川修三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/片平なぎさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/田根楽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/目黒祐樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/矢島健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/石井正則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/石塚義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/石立鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
