"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1888019","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ"
"http://ja.dbpedia.org/resource/デイナ・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ"
"http://ja.dbpedia.org/resource/トマーシュ・イェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ"
"http://ja.dbpedia.org/resource/ペトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://www.w3.org/2000/01/rdf-schema#label","ペトル・ヴォピェンカ"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://www.w3.org/2000/01/rdf-schema#comment","ペトル・ヴォピェンカ（Petr Vopěnka, 1935年5月16日 - 2015年3月20日）はチェコの数学者。1970年代初頭、彼は（すなわち古典的なカントール集合論の代替）を開発した。これはヴォピェンカの論文とモノグラフの中で徐々に発展されたものである。ヴォピェンカの名は様々な数学的な成果に付けられている 。そこにはが含まれる。1980年代中頃より、彼は数学における哲学的問題に関心を向けた（とりわけフッサリアンの現象学に対して）。 ヴォピェンカはチェコ共和国（当時1990年から1992年までチェコ・スロバキアの一部；首相政権において）の教育大臣を務めた。"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rrw0"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://dbpedia.org/ontology/deathDate",2015-03-20
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の数学者"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコの数学者"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀チェコの哲学者"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラハ・カレル大学の教員"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラハ出身の人物"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集合論研究者"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀チェコの哲学者"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://dbpedia.org/ontology/wikiPageID",1631306
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://dbpedia.org/ontology/wikiPageRevisionID",86154503
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集合論"
