"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://www.w3.org/2000/01/rdf-schema#label","アントン・ベルクマイヤー"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://www.w3.org/2000/01/rdf-schema#comment","アントン・ベルクマイヤー（Anton Bergmeier, 1919年12月9日 - 1984年10月11日）は、ドイツの軍人。第二次世界大戦中、親衛隊(SS)の隊員としてブーヘンヴァルト強制収容所の看守などを務めた。最終階級は親衛隊曹長(SS-Oberscharführer)。"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチ強制収容所看守"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年没"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/wikiPageID",2788517
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/wikiPageRevisionID",51314783
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Anton_Bergmeier.jpg"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年没"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランツベルク刑務所"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチ強制収容所看守"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーヘンヴァルト強制収容所"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武装親衛隊"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eugen_Kogon"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊曹長"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊_(ナチス)"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・オットー・コッホ"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buchenwald.de/fotoarchiv/image.php%3Ff_provenienzen_0=29--1&f_provenienzen_29=59--1&page=11&inventarnr=5270"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/Holocaust/dachautrial/b25.pdf"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anton_Bergmeier.jpg?width=300"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anton_Bergmeier.jpg"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/abstract","アントン・ベルクマイヤー（Anton Bergmeier, 1919年12月9日 - 1984年10月11日）は、ドイツの軍人。第二次世界大戦中、親衛隊(SS)の隊員としてブーヘンヴァルト強制収容所の看守などを務めた。最終階級は親衛隊曹長(SS-Oberscharführer)。"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://dbpedia.org/ontology/wikiPageLength",1814
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アントン・ベルクマイヤー?oldid=51314783&ns=0"
"http://ja.dbpedia.org/resource/アントン・ベルクマイヤー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アントン・ベルクマイヤー"
