"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6608461","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/増井悟朗"
"http://ja.dbpedia.org/resource/増井悟朗","http://www.w3.org/2000/01/rdf-schema#label","増井悟朗"
"http://ja.dbpedia.org/resource/増井悟朗","http://www.w3.org/2000/01/rdf-schema#comment","増井 悟朗（ますい ごろう、1925年6月7日 - 2015年8月7日）は、大阪市浪速区生まれの宗教家。浄土真宗華光会前代表、浄土真宗本願寺派布教使。"
"http://ja.dbpedia.org/resource/増井悟朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/増井悟朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍谷大学出身の人物"
"http://ja.dbpedia.org/resource/増井悟朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/増井悟朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/増井悟朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/増井悟朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:結核に罹患した人物"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageID",996106
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageRevisionID",82408120
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗本願寺派"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗華光会"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤康善"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教家"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪速区"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:結核に罹患した人物"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍谷大学出身の人物"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法藏館"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷大学"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage1.nifty.com/MANU/"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageExternalLink","http://kekobook.seesaa.net/"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage3.nifty.com/keko-kai/"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageExternalLink","http://tokyo18.seesaa.net/"
"http://ja.dbpedia.org/resource/増井悟朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/増井悟朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/増井悟朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/増井悟朗","http://ja.dbpedia.org/property/date",20000420032337
"http://ja.dbpedia.org/resource/増井悟朗","http://ja.dbpedia.org/property/date",20031011223432
"http://ja.dbpedia.org/resource/増井悟朗","http://ja.dbpedia.org/property/title","一々の華"
"http://ja.dbpedia.org/resource/増井悟朗","http://ja.dbpedia.org/property/title","浄土真宗華光会"
"http://ja.dbpedia.org/resource/増井悟朗","http://ja.dbpedia.org/property/url","http://homepage1.nifty.com/MANU/"
"http://ja.dbpedia.org/resource/増井悟朗","http://ja.dbpedia.org/property/url","http://homepage3.nifty.com/keko-kai/"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/abstract","増井 悟朗（ますい ごろう、1925年6月7日 - 2015年8月7日）は、大阪市浪速区生まれの宗教家。浄土真宗華光会前代表、浄土真宗本願寺派布教使。"
"http://ja.dbpedia.org/resource/増井悟朗","http://dbpedia.org/ontology/wikiPageLength",1240
"http://ja.dbpedia.org/resource/増井悟朗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/増井悟朗?oldid=82408120&ns=0"
"http://ja.dbpedia.org/resource/増井悟朗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/増井悟朗"
"http://ja.dbpedia.org/resource/浄土真宗華光会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増井悟朗"
"http://ja.dbpedia.org/resource/龍谷大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増井悟朗"
"http://ja.wikipedia.org/wiki/増井悟朗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/増井悟朗"
