"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCジロンダン・ボルドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://wikidata.dbpedia.org/resource/Q870173","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/VOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/アドリアン・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/アドリエン・トレベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/アブドゥル・カマラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/エル・ファルドゥ・ベン・ナブアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/ガエタン・ビュスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/ガエル・ダニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/クープ・ドゥ・ラ・リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/ケヴィン・マルキュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/サッカーブルターニュ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/サッカーブルターニュ代表","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/シェイク・ディアバテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/シティ・フットボール・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/シャビ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/シルヴァン・マルヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
