"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cygames","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブンズストーリー"
"http://ja.dbpedia.org/resource/おそ松さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブンズストーリー"
"http://ja.dbpedia.org/resource/やなせなつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブンズストーリー"
"http://ja.dbpedia.org/resource/グリモア〜私立グリモワール魔法学園〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブンズストーリー"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://www.w3.org/2000/01/rdf-schema#label","セブンズストーリー"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://www.w3.org/2000/01/rdf-schema#comment","『セブンズストーリー』（Sevens Story）は、株式会社WithEntertainmentが開発・運営を行うスマートフォン用ゲームアプリ。2017年8月18日サービス開始。基本プレイ無料（アイテム課金制）。略称は『セブスト』。 2013年 - 2014年まで配信されていたブラウザゲームである旧『セブンズストーリー』についても本項で扱う。"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シミュレーションRPG"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイファンタジーコンピュータゲーム"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Cygamesのゲームソフト"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageID",3946995
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageRevisionID",91749265
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cygames"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シミュレーションRPG"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盾の勇者の成り上がり"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法陣グルグル"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウザゲーム"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハイファンタジーコンピュータゲーム"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Angel_Beats!"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイテム課金制"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おそ松さん"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月18日"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルバスターズ!"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Cygamesのゲームソフト"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンセスコネクト!Re:Dive"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七つの大罪_(漫画)"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLANNAD"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shadowverse"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痛いのは嫌なので防御力に極振りしたいと思います。"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCKK__yo0velX7gO-hT6dS9Q"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.withent.co.jp/"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageExternalLink","https://sevensstory.jp/"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/sevens_story"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://xmlns.com/foaf/0.1/name","セブンズストーリー"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cygames"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:半保護"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-substub"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セブンズストーリー"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://xmlns.com/foaf/0.1/homepage","https://sevensstory.jp/"
"http://ja.dbpedia.org/resource/セブンズストーリー","http://ja.dbpedia.org/property/date","--08-18"
