"subject","predicate","object"
"http://ja.dbpedia.org/resource/北九州市交通局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市交通局若松営業所"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://www.w3.org/2000/01/rdf-schema#label","北九州市交通局若松営業所"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://www.w3.org/2000/01/rdf-schema#comment","若松営業所（わかまつえいぎょうしょ）は福岡県北九州市若松区東小石町にある北九州市交通局（市営バス）の営業所である。市営バス路線のうち概ね二島駅以東の路線を担当する。北九州市交通局庁舎を併置している。 1999年4月にそれまであった二島営業所と小石営業所を統合し、小石営業所の向かいにあった響南（きょうなん）中学校（1997年閉校）の跡地に移転して開設された。交通局各課も当営業所内に設置されている。局舎の一部は中学校の校舎を利用している。"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:若松区の交通"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:若松区の建築物"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のバス営業所"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageID",1904796
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageRevisionID",92522289
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新門司港"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉駅_(福岡県)"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:若松区の交通"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:若松区の建築物"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市交通局"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸大橋"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司駅"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸畑駅"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二島郵便局"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二島駅"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名門大洋フェリー"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道199号"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kitakyushu_City_bus_Wakamatsu_depot.jpg"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のバス営業所"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄バス北九州"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州高速2号線"
