"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピサ級巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹型巡洋戦艦"
"http://ja.dbpedia.org/resource/伊吹型巡洋戦艦","http://www.w3.org/2000/01/rdf-schema#label","伊吹型巡洋戦艦"
"http://ja.dbpedia.org/resource/伊吹型巡洋戦艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hvbl"
"http://ja.dbpedia.org/resource/伊吹型巡洋戦艦","http://dbpedia.org/ontology/wikiPageID",1307396
"http://ja.dbpedia.org/resource/伊吹型巡洋戦艦","http://dbpedia.org/ontology/wikiPageRevisionID",17409613
"http://ja.dbpedia.org/resource/伊吹型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦"
"http://ja.dbpedia.org/resource/伊吹型巡洋戦艦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鞍馬型巡洋戦艦"
"http://ja.dbpedia.org/resource/伊吹型巡洋戦艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊吹型巡洋戦艦"
"http://ja.dbpedia.org/resource/伊吹型巡洋戦艦","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/伊吹型巡洋戦艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊吹型巡洋戦艦?oldid=17409613&ns=0"
"http://ja.wikipedia.org/wiki/伊吹型巡洋戦艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊吹型巡洋戦艦"
