"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11522309","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/12人の優しい殺し屋_side_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/2009年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/LORD_of_VERMILION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/Project_COLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/RADIO_4Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/RADIO_4Gamer_Tap(仮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/Shadowverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/ばあちゃる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/アニラジアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/スパロボOGネットラジオ_うますぎWAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/バーチャルのじゃロリ狐娘Youtuberおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/マフィア梶田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/ラジオどっとあい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/ラジオどっとあい","http://ja.dbpedia.org/property/3次番組","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/ロード_オブ_ヴァーミリオンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/三国志大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/三宅麻理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/二木啓輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/伊智生士冶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/伊藤賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/共闘ことばRPG_コトダマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/勇気ちひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/太田垣康男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/宮坂俊蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/小島秀夫_(ゲームデザイナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/小林ゆうの（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/小林尽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/朝ノ姉妹ぷろじぇくと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/朝倉ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/杉田智和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン"
"http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/杉田智和のアニゲラ!ディドゥーーン","http://www.w3.org/2000/01/rdf-schema#label","杉田智和のアニゲラ!ディドゥーーン"
