"subject","predicate","object"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://www.w3.org/2000/01/rdf-schema#label","ライヴ・アット・シェイ・スタジアム"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://www.w3.org/2000/01/rdf-schema#comment","ライヴ・アット・シェイ・スタジアム (The Clash: Live At Shea Stadium) はパンク・ロック・バンド、ザ・クラッシュのライブ・アルバム。1982年、ザ・フーのシェイ・スタジアムでの公演2日目のオープニングアクトの録音で、コズモ・ヴァイナルがプロデュースしたライヴである。音源はジョー・ストラマーが引越しの荷造りをしていた時に発掘された。イギリスでは2008年10月6日に、アメリカではその翌日にリリースされた。"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n61dv"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のライブ・アルバム"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザ・クラッシュのアルバム"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageID",1613343
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageRevisionID",82095915
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリングストーン"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブ・アルバム"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェイ・スタジアム"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプダウン"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シムノン"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンク・ロック"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピック・レコード"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン戦争_(曲)"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザ・クラッシュのアルバム"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミック・ジョーンズ_(ザ・クラッシュ)"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・チャイムズ"
