"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3631381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビーシュム・サーヘニー"
"http://ja.dbpedia.org/resource/児童文学作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーシュム・サーヘニー"
"http://ja.dbpedia.org/resource/インドの文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーシュム・サーヘニー"
"http://ja.dbpedia.org/resource/インド文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーシュム・サーヘニー"
"http://ja.dbpedia.org/resource/バルラージ・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーシュム・サーヘニー"
"http://ja.dbpedia.org/resource/ビマル・ロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーシュム・サーヘニー"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://www.w3.org/2000/01/rdf-schema#label","ビーシュム・サーヘニー"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://www.w3.org/2000/01/rdf-schema#comment","ビーシュム・サーヘニー（ ヒンディー語: भीष्म साहनी ) は、インドのヒンディー語作家( 1915年8月8日-2003年7月11日 )。"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdvxg"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/deathDate",2003-07-11
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの小説家"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の小説家"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年没"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パキスタン・パンジャーブ州出身の人物"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの著作家"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の小説家"
